Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,23,,,,
2,up,Gayle,abcdefu,8,1,10,,,,
3,up,Jason Derulo,Acapulco,9,2,18,,,,
4,up,Anna-Sophie,Attack Without Warning,13,4,10,,,,
5,up,Seiler und Speer,Hödn,11,1,33,,,,
6,down,Tom Gregory,Footprints,5,3,14,,,,
7,down,Klangkarussell,Home,2,2,25,,,,
8,down,Ed Sheeran,Shivers,3,2,19,,,,
9,down,Adele,Easy On Me,7,1,14,,,,
10,up,Ed Sheeran,Overpass Graffiti,12,3,12,,,,
11,up,Coldplay X BTS,My Universe,14,6,12,,,,
12,up,Michael Patrick Kelly,Blurry Eyes,22,7,10,,,,
13,down,Marshmello & Jonas Brothers,Leave Before You Love Me,4,3,31,,,,
14,up,Dua Lipa,Love Again,26,9,20,96,2020-04-05,96,2020-04-05
15,down,Josh.,Expresso & Tschianti,6,1,35,,,,
16,up,PSY,Gangnam Style,35,7,52,,,,
17,up,Shawn Mendes,It'll Be Okay,19,13,5,,,,
18,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],36,8,50,81,2020-02-09,81,2020-02-09
19,down,Ed Sheeran,Bad Habits,10,1,30,,,,
20,up,Pitbull,"Back In Time (From ""Men In Black III"")",37,7,32,,,,
21,up,Pharrell Williams,Happy (Oktoberfest Mix),96,11,35,,,,
22,down,Madonna & Sickick,Frozen,16,16,3,,,,
23,-,Andreas Bourani,Auf uns,-,11,61,,,,
24,down,Sia,Unstoppable,15,7,54,81,2019-11-10,81,2019-11-10
25,-,Nico Santos,Would I Lie To You,-,11,16,,,,
26,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,8,18,,,,
27,-,Kamaliya,Timeless,-,26,24,,,,
28,-,James Arthur,Impossible,-,7,15,,,,
29,-,Hubert von Goisern,Brenna tuats guat,-,9,34,,,,
30,-,Agust D,So Far Away (feat. Suran),-,30,1,,,,
31,-,Alexander Eder,2004,-,31,1,,,,
32,down,The Kid LAROI & Justin Bieber,Stay,31,6,28,,,,
33,down,Alle Achtung,Bowie,23,14,13,,,,
34,-,Pietro Basile & Sarah Lombardi,Mama,-,5,4,,,,
35,-,Tiësto,The Business,-,5,34,52,2021-01-03,18,2021-04-04
36,-,Emmy Meli,I AM WOMAN,-,29,4,,,,
37,up,カーリー・レイ・ジェプセン,Call Me Maybe,89,19,16,,,,
38,-,イマジン・ドラゴンズ,Radioactive,-,15,16,,,,
39,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,10,12,,,,
40,-,Wax,Rosana,-,11,4,,,,
41,-,Chris Steger,Zefix,-,1,78,,,,
42,down,SUPER-Hi & Neeka,Following the Sun,32,3,34,,,,
43,-,Gianna Nannini,I maschi,-,43,5,,,,
44,down,Seiler und Speer,Ala bin,38,13,60,,,,
45,-,Wincent Weiss,Wer wenn nicht wir,-,21,15,,,,
46,-,Pizzera & Jaus,kaleidoskop,-,1,79,,,,
47,-,P!nk,A Million Dreams,-,11,49,,,,
48,-,Gafur,Луна,-,48,1,,,,
49,-,Griff,Black Hole,-,49,3,,,,
50,down,Edmund,Leiwand,49,1,89,,,,
51,-,J. Maya,Achilles Heel,-,51,1,,,,
52,-,Nico Suave & Johannes Oerding,Gedankenmillionäre,-,52,1,,,,
53,down,Lauren Spencer-Smith,Fingers Crossed,18,18,2,,,,
54,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,20,1,43,96,2021-04-11,41,2021-05-16
55,-,Laid Back,Next Life,-,55,1,,,,
56,-,Alle Achtung,Marie,-,1,57,,,,
57,up,Eric Papilaya,Getting Pretty Loose,93,57,2,,,,
58,up,Chris Steger,Woan Nua,71,12,16,,,,
59,-,SOPHIA,Niemals Allein,-,12,11,,,,
60,up,Patricia Kelly,Doll,74,60,2,,,,
61,-,Ray Watts,Love Is on Fire (feat. Ron Glaser & The Ridin' Dudes) [Axxik Remix],-,61,1,,,,
62,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,62,2,,,,
63,-,Belinda Carlisle,Little Black Book,-,63,1,,,,
64,down,GOT the beat,Step Back,56,56,2,,,,
65,down,Leony,Faded Love,45,2,33,92,2021-05-16,92,2021-05-16
66,-,Cher,Strong Enough,-,66,2,,,,
67,-,Elvis Costello & The Attractions,Oliver's Army,-,67,1,,,,
68,-,Jackson Wang,Jackson Wang,-,68,1,,,,
69,-,Suzie,"Du, Du Gehst Voruber",-,69,1,,,,
70,-,Lena Kovacevic,Tako Lako,-,70,1,,,,
71,-,Nilüfer,Başıma Gelenler,-,71,1,,,,
72,-,Zoe Wees,Girls Like Us,-,2,38,,,,
73,-,Blue Swede,Hooked On a Feeling,-,73,1,,,,
74,down,Michael Patrick Kelly,Throwback,21,6,32,,,,
75,-,Димаш Кудайберген & Игорь Крутой,Mademoiselle Hyde,-,75,1,,,,
76,-,Mystic Alpin,He Mama,-,76,1,,,,
77,-,Fasika Ayallew,"Love the Way You Lie, Pt. II (The Voice Australia 2017 Performance)",-,77,1,,,,
78,-,Chanel Sabotkoski,Klara,-,78,1,,,,
79,-,Lifehouse,Blind,-,79,1,,,,
80,-,Stephan Eicher,Two People In a Room,-,80,1,,,,
81,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,14,10,,,,
82,-,Euntae Park,Milk,-,82,1,,,,
83,-,The Madison Letter,Boom Clap,-,83,1,,,,
84,-,Shirley Bassey,All of Me,-,84,1,,,,
85,down,Lil Nas X,THATS WHAT I WANT,34,8,16,,,,
86,-,Paolo Nutini,These Streets,-,86,1,,,,
87,-,BTS,Permission to Dance,-,7,5,,,,
88,-,Illinois Jacquet,Potpourri,-,88,1,,,,
89,-,Zoe Wees,That’s How It Goes (feat. 6LACK),-,29,4,,,,
90,-,Icona Pop,I Love It (feat. Charli XCX),-,29,7,,,,
91,-,INNA & Sean Paul,UP,-,14,1,,,,
92,-,Hermes House Band,Que Sera Sera,-,92,1,,,,
93,-,Adele,Make You Feel My Love,-,31,3,,,,
94,-,Matteo Bocelli,Close,-,94,1,,,,
95,-,Stefanie Heinzmann,The Unforgiven (Radio Edit),-,95,1,,,,
96,-,Wilhelmine,Besonders,-,96,1,,,,
97,-,The Black Eyed Peas,The Time (Dirty Bit),-,38,7,,,,
98,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,8,,,,
99,-,Markus,Ich will Spass,-,99,1,,,,
100,-,NEWMA,"Никому (Из к/ф ""Компаньонка"")",-,100,1,,,,
