Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,2,1,14,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,27,,,,
3,up,Jason Derulo,Acapulco,6,2,22,,,,
4,up,Anna-Sophie,Attack Without Warning,10,4,14,,,,
5,down,Klangkarussell,Home,3,2,29,,,,
6,up,Tom Gregory,Footprints,8,3,18,,,,
7,up,Josh.,Expresso & Tschianti,15,1,39,,,,
8,up,Ed Sheeran,Shivers,12,2,23,,,,
9,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,9,1,,,,
10,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,1,1,,,,
11,down,Marshmello & Jonas Brothers,Leave Before You Love Me,5,3,35,,,,
12,down,Seiler und Speer,Hödn,11,1,37,,,,
13,up,Michael Patrick Kelly,Blurry Eyes,14,7,14,,,,
14,up,Coldplay X BTS,My Universe,16,6,16,,,,
15,down,Adele,Easy On Me,9,1,18,,,,
16,down,Ed Sheeran,Overpass Graffiti,13,3,16,,,,
17,up,Lil Nas X,THATS WHAT I WANT,19,8,20,,,,
18,down,Edmund,Leiwand,7,1,93,,,,
19,down,Ed Sheeran,Bad Habits,18,1,34,,,,
20,-,Seiler und Speer,Principessa,-,2,63,,,,
21,-,Sia,Unstoppable,-,7,57,81,2019-11-10,81,2019-11-10
22,up,Mahmood & BLANCO,Brividi,36,8,2,,,,
23,-,Ed Sheeran,The Joker And The Queen,-,23,2,,,,
24,up,INNA & Sean Paul,UP,44,14,4,,,,
25,-,Seiler und Speer,Ala bin,-,13,61,,,,
26,up,Andreas Bourani,Auf uns,32,11,65,,,,
27,-,Pietro Basile & Sarah Lombardi,Mama,-,5,7,,,,
28,up,Shawn Mendes,It'll Be Okay,96,13,9,,,,
29,up,Nico Santos,Would I Lie To You,53,11,20,,,,
30,up,The Kid LAROI & Justin Bieber,Stay,38,6,30,,,,
31,-,Dove Cameron,Boyfriend,-,31,1,,,,
32,-,SUPER-Hi & Neeka,Following the Sun,-,3,36,,,,
33,-,Seiler und Speer,Herr Inspektor,-,13,51,,,,
34,up,Silbermond,Ja,37,34,5,,,,
35,up,Ed Sheeran,Perfect,41,10,97,73,2019-10-06,58,2019-10-20
36,up,Labrinth,Jealous,43,14,3,,,,
37,down,Ed Sheeran,Afterglow,20,1,48,18,2021-01-03,18,2021-01-03
38,-,Wolfgang Ambros,De Kinettn Wo I Schlof,-,38,1,,,,
39,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,44,96,2021-04-11,41,2021-05-16
40,-,Mark Forster,194 Länder,-,1,49,,,,
41,-,Edmund,Fehler san menschlich,-,41,2,,,,
42,-,Dua Lipa,Love Again,-,9,23,96,2020-04-05,96,2020-04-05
43,-,HyunA&DAWN,PING PONG,-,43,1,,,,
44,-,NXPS,NIGHT (feat. Def),-,44,1,,,,
45,-,Park Hyo Shin,Lover,-,45,1,,,,
46,-,Nana Mouskouri,Guten Morgen Sonnenschein,-,29,9,,,,
47,-,BTS,Anpanman,-,47,1,,,,
48,-,Zevia,We're Just Friends,-,48,1,,,,
49,down,Michael Patrick Kelly,Throwback,30,6,34,,,,
50,-,The Night of Seokyo,In Your Eyes (feat. ZEROJU),-,50,1,,,,
51,-,LEA,Wenn Du mich lässt,-,18,13,,,,
52,-,Georg Danzer,Karl der Wahnsinnige,-,52,1,,,,
53,-,Jørgen Dahl Moe,Dancing In The Dark (Live),-,53,1,,,,
54,-,Melissa Manchester,"Through the Eyes of Love (Theme from the Motion Picture ""Ice Castles"")",-,54,1,,,,
55,-,AJR,The Good Part,-,24,7,,,,
56,-,Ashley Davis,Zou Ma,-,56,1,,,,
57,-,Rade Kosmajac,Sve Cu Dati Kucu Konje,-,57,1,,,,
58,-,Artists for Haiti,We Are the World 25 for Haiti,-,58,1,,,,
59,-,Seiler und Speer,Ala bin,-,39,9,,,,
60,-,Ashley Davis,Yi Lu Xiang Bei,-,60,1,,,,
61,-,Dua Lipa,Physical,-,1,41,48,2020-02-02,15,2020-04-12
62,-,Miroslav Žbirka,Katka,-,62,1,,,,
63,-,Nico,Oscar de dor (feat. Cabrón!),-,63,1,,,,
64,-,Grigóris Bithikótsis,Matia Vourkomena (Remastered),-,64,1,,,,
65,down,PSY,Gangnam Style,26,7,56,,,,
66,-,Bill Wilkes,The Pinnacle of Life,-,66,1,,,,
67,-,Tananai,Sesso occasionale,-,67,1,,,,
68,-,Adele,Oh My God,-,47,3,,,,
69,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,5,1,,,,
70,-,Andreas Bourani,Auf anderen Wegen (Radio Version),-,70,1,,,,
71,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],27,8,54,81,2020-02-09,81,2020-02-09
72,-,DJ Project,La Timpul Lor (feat. EMAA),-,72,1,,,,
73,-,Bill Wilkes,Just Want You,-,73,1,,,,
74,-,Umberto Tozzi,Ti Amo,-,51,3,,,,
75,-,Jesuton,What's Going On,-,75,1,,,,
76,-,Jesuton,All Night Long / Get Lucky,-,76,1,,,,
77,-,Olivia Addams,Scrisori în minor,-,77,1,,,,
78,-,Carola,Amore,-,78,1,,,,
79,down,Pitbull,"Back In Time (From ""Men In Black III"")",29,7,36,,,,
80,-,Trahlita Bryant,Epilogue,-,80,1,,,,
81,-,Pianella Piano,"Alone, Pt. II",-,81,1,,,,
82,-,Seila,Lights Down,-,14,6,,,,
83,-,Trahlita Bryant,As Long as You Are There,-,83,1,,,,
84,-,Alfie Templeman,Broken,-,84,1,,,,
85,-,Jesuton,Don't Look Any Further (feat. Marcelo D2),-,85,1,,,,
86,down,Pharrell Williams,Happy (Oktoberfest Mix),31,11,39,,,,
87,-,Pianella Piano,Faded,-,87,1,,,,
88,-,Trahlita Bryant,Substitution,-,88,1,,,,
89,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,89,1,,,,
90,-,Jennifer Lopez & Maluma,Marry Me (Ballad),-,54,1,,,,
91,-,Jesuton,Easy,-,91,1,,,,
92,down,Olivia Rodrigo,good 4 u,64,4,35,,,,
93,-,Pianella Piano,Not Today,-,93,1,,,,
94,-,P!nk,All I Know So Far,-,7,31,,,,
95,-,Luca V,Dancing Flame,-,95,1,,,,
96,-,Jesuton,Part Time Lover,-,96,1,,,,
97,down,James Arthur,Impossible,34,7,18,,,,
98,-,Trahlita Bryant,Want to Say,-,98,1,,,,
99,down,イマジン・ドラゴンズ,Radioactive,82,15,19,,,,
100,-,Trahlita Bryant,Fifteen Days,-,100,1,,,,
