Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,8,,,,
2,up,AUT of ORDA,Mi Amor (feat. José Suanzlos),2,1,7,,,,
3,up,Toto Cutugno,L'Italiano,22,3,18,,,,
4,down,Olivia Rodrigo,vampire,3,2,7,,,,
5,-,Toto Cutugno,Insieme: 1992,-,5,26,,,,
6,up,Udo Lindenberg & Apache 207,Komet,6,2,32,,,,
7,up,Ray Dalton,Do It Again,9,3,17,,,,
8,down,P!nk,TRUSTFALL,4,1,31,,,,
9,down,Jain,Makeba,8,2,14,,,,
10,down,Ricchi & Poveri,Sarà Perché Ti Amo,7,4,31,,,,
11,-,Miley Cyrus,Used To Be Young,-,2,1,,,,
12,up,Ava Max,One Of Us,14,4,22,,,,
13,down,Miley Cyrus,Flowers,5,1,33,,,,
14,down,Lemo,Tu es,11,4,21,,,,
15,up,OFF KEY JUNIOR & Lovespeake,Taste like Summertime,28,11,4,,,,
16,down,Loreen,Tattoo,13,1,21,,,,
17,down,Josh,Martina,15,3,19,,,,
18,up,Tom Gregory,Never Look Back,51,6,7,,,,
19,down,Dua Lipa,Dance The Night,10,10,11,,,,
20,-,twenty4tim,Nice wie du bist,-,20,1,,,,
21,-,Stereotide,Legendary,-,21,1,,,,
22,up,Leony,Holding On,25,4,10,,,,
23,down,Taylor Swift,Cruel Summer,12,6,8,,,,
24,-,Toto Cutugno,Innamorati,-,24,1,,,,
25,down,OneRepublic,RUNAWAY,18,6,4,,,,
26,down,Zhang Zhe Han,Unfinished Journey,21,15,3,,,,
27,-,Toto Cutugno,Soli,-,27,2,,,,
28,-,Michael Schulte,Waterfall,-,28,5,,,,
29,-,Taylor Swift,Anti-Hero,-,1,39,,,,
30,-,Selena Gomez,Single Soon,-,12,1,,,,
31,down,Labrinth,Track 1,27,27,4,,,,
32,-,Seiler und Speer,Hödn,-,1,84,,,,
33,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,33,2,,,,
34,up,Aqua,Barbie Girl,37,15,5,,,,
35,-,Sarah Engels,Para Siempre (Für immer),-,35,1,,,,
36,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),84,10,61,,,,
37,-,Ed Sheeran,Perfect,-,10,130,73,2019-10-06,58,2019-10-20
38,-,Britney Spears,Oops!...I Did It Again,-,38,2,,,,
39,down,ClockClock,Over,24,20,8,,,,
40,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,42,27,5,,,,
41,-,Toto Cutugno,Solo noi,-,41,1,,,,
42,-,Raffaella Carrà,A Far L'Amore Comincia Tu (Liebelei),-,42,1,,,,
43,-,Caro Emerald,A Night Like This (Edit),-,43,4,,,,
44,-,Toto Cutugno,Un'estate con te,-,44,1,,,,
45,-,XIA,Red Diamond (Korean Version),-,45,1,,,,
46,-,Pizzera & Jaus,eine ins leben,-,30,31,,,,
47,-,Berrin Keklikler,Kurnaz,-,47,1,,,,
48,-,Backstreet Boys,I Want It That Way,-,48,7,,,,
49,-,Trisha Yearwood,Inside Out (feat. Don Henley),-,49,1,,,,
50,-,Ed Sheeran,Photograph,-,16,15,,,,
51,-,Feel,Zostan Ze Mna,-,51,1,,,,
52,-,Right Said Fred,I'm Too Sexy,-,52,1,,,,
53,-,Caro Emerald,Back It Up (Edit),-,53,1,,,,
54,-,Ricchi & Poveri,Mamma Maria,-,29,5,,,,
55,-,Al Bano Carrisi & Romina Power,Felicità,-,38,5,,,,
56,up,Wax,Rosana,91,11,54,,,,
57,-,Nathan Evans,Wellerman,-,5,47,,,,
58,-,Ryan Gosling,I’m Just Ken,-,42,4,,,,
59,-,Nico Santos,Number 1,-,15,11,,,,
60,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,52,,,,
61,down,Peter Bjorn and John,Young Folks,31,4,4,,,,
62,-,Vanny Vabiola,The Power of Love,-,62,1,,,,
63,-,Edmund,Leiwand,-,1,139,,,,
64,up,Pitbull,Timber (feat. Ke$ha),99,13,46,,,,
65,-,Lena,What I Want,-,31,1,,,,
66,-,Adele,Hello,-,14,40,,,,
67,-,STARGAST,Partyboot Motorboot (feat. KGB),-,67,1,,,,
68,-,Justin Bieber,Love Yourself,-,52,3,,,,
69,-,Bruno Mars,Just the Way You Are,-,15,28,,,,
70,-,H1 & Carolin Féron,Rosarot,-,70,1,,,,
71,-,hannerl,Neianfång (Ganslhaut Sessions),-,71,1,,,,
72,-,Nicole Cherry,Aș vrea să mă las de tine,-,72,1,,,,
73,-,Sam Smith & Kim Petras,Unholy,-,1,41,,,,
74,-,Fiji Blue,Lucky,-,74,1,,,,
75,-,Mark Forster,Au revoir (feat. Sido),-,17,38,,,,
76,up,Ava Max,Choose Your Fighter,77,34,4,,,,
77,-,GreenRocketAudio,Sport Rock,-,77,1,,,,
78,-,Finnel,Dorfkinder,-,18,4,,,,
79,-,Fabrizio De André,Andrea,-,44,3,,,,
80,-,Adriano Celentano,Il ragazzo della via Gluck,-,37,9,,,,
81,-,GreenRocketAudio,Happy Cheer,-,81,1,,,,
82,-,Heather Nova,The Archaeologist,-,82,1,,,,
83,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,20,19,,,,
84,-,Toto Cutugno,Innamorati,-,84,1,,,,
85,down,Julian le Play,Woodstock,57,4,4,,,,
86,-,GreenRocketAudio,Action Dramatic Sport Rock Intro,-,86,1,,,,
87,-,Ed Sheeran,Shape of You,-,15,38,94,2020-01-05,94,2020-01-05
88,-,Taylor Swift,"Would've, Could've, Should've",-,30,2,,,,
89,-,Laurell,Best Night Ever,-,19,6,,,,
90,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,24,11,,,,
91,-,April,So Cute,-,91,1,,,,
92,-,No Angels,All Cried Out (Pop Version),-,92,1,,,,
93,-,VUNK,Ochi de blugi,-,93,1,,,,
94,-,Toto Cutugno,L'italiano (Remastered),-,94,1,,,,
95,-,Kin Dread,"fuck it (up in a minute) [feat. Sakura, Anthea & Farce]",-,95,1,,,,
96,-,Güllü,Sabah Olmadan,-,96,1,,,,
97,-,Demi Lovato,La La Land,-,97,1,,,,
98,-,Umberto Tozzi,Gloria,-,64,1,,,,
99,-,Morninglightmusic,Waterfall,-,99,1,,,,
100,-,Chris Steger,Wias Sei Soi,-,12,5,,,,
