Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seiler und Speer,Hödn,4,1,2,,,,
2,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,18,96,2021-04-11,41,2021-05-16
3,up,Josh.,Expresso & Tschianti,11,1,4,,,,
4,down,SUPER-Hi & Neeka,Following the Sun,3,3,7,,,,
5,up,Tiësto,The Business,5,5,14,52,2021-01-03,18,2021-04-04
6,up,Leony,Faded Love,9,2,12,92,2021-05-16,92,2021-05-16
7,up,Edmund,Die Blonde mitn Mittelscheitl,12,6,12,,,,
8,down,Christian Steger,Leicht Kennt Ma's Hom,2,2,11,,,,
9,down,Ed Sheeran,Afterglow,8,1,25,18,2021-01-03,18,2021-01-03
10,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),6,2,30,99,2021-01-31,73,2021-03-07
11,up,Solarkreis,OK (feat. Naomi Burke),33,11,4,,,,
12,up,Rea Garvey & VIZE,The One,32,2,29,,,,
13,up,Josh,Ring in der Hand,23,8,20,,,,
14,down,Zoe Wees,Girls Like Us,7,2,22,,,,
15,down,Olivia Rodrigo,good 4 u,10,4,5,,,,
16,down,Sia,Floating Through Space,13,5,13,,,,
17,up,P!nk,All I Know So Far,26,7,6,,,,
18,up,Måneskin,Beggin,57,18,3,,,,
19,-,Michael Patrick Kelly,Throwback,-,6,1,,,,
20,up,Dua Lipa,We're Good,25,5,13,25,2021-02-21,11,2021-04-25
21,down,Mi Casa & YOUNOTUS,Chucks,16,16,3,,,,
22,down,Tom Gregory,River,19,9,6,,,,
23,down,Rag'n'Bone Man,All You Ever Wanted,14,6,16,,,,
24,up,OneRepublic,Run,96,15,4,,,,
25,down,Dua Lipa,Levitating,22,22,6,74,2020-04-05,74,2020-04-05
26,down,Nathan Evans,Wellerman,15,5,19,,,,
27,up,Chris Steger,Zefix,31,1,50,,,,
28,up,BTS,Butter (Cooler Remix),38,28,2,,,,
29,up,AVEC,Feel Good,94,29,2,,,,
30,down,Edmund,Leiwand,17,1,60,,,,
31,-,Johannes Oerding & Stefanie Heinzmann,"Diggin' in the Dirt (aus ""Sing meinen Song, Vol. 8"")",-,31,1,,,,
32,up,"Djorkaeff, Beatzarre, Lea & Capital Bra",Sommer,39,32,2,,,,
33,-,Gert Steinbäcker,Steiermark,-,24,9,,,,
34,up,P!nk,A Million Dreams,42,11,40,,,,
35,-,Yazoo,Only You,-,33,1,,,,
36,-,Jessie J,I Want Love,-,36,1,,,,
37,-,Die Mayerin,Dahoam,-,37,1,,,,
38,down,Lena,Strip,30,30,2,,,,
39,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),40,11,12,56,2021-03-21,1,2021-03-28
40,down,Marshmello & Jonas Brothers,Leave Before You Love Me,28,3,4,,,,
41,-,Ava Max,EveryTime I Cry,-,13,1,,,,
42,down,BTS,Butter,24,5,4,,,,
43,-,Zoe Wees,Control,-,3,53,98,2020-09-20,85,2021-01-03
44,-,Andreas Bourani,Auf uns,-,11,44,,,,
45,up,No Angels,Still in Love with You (Celebration Version),52,45,2,,,,
46,up,Johannes Oerding,An guten Tagen,80,18,14,,,,
47,-,Wincent Weiss,Wer wenn nicht wir,-,21,12,,,,
48,-,Mimi Webb,Good Without,-,48,1,,,,
49,-,Moby,Heroes (feat. Mindy Jones) [Reprise Version],-,41,1,,,,
50,-,Wiener Wahnsinn,Fiass im Sand,-,50,1,,,,
51,-,Anna Buchegger,Ease,-,38,1,,,,
52,up,Tate McRae,you broke me first,58,11,33,81,2020-08-23,15,2020-11-15
53,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,53,2,,,,
54,-,Söhne Mannheims,Eine Million Lieder,-,54,1,,,,
55,down,Ed Sheeran,Perfect,44,10,68,73,2019-10-06,58,2019-10-20
56,-,Lika Doss,Nie gesagt,-,56,1,,,,
57,-,Edmund,Freindschoft,-,13,50,,,,
58,-,Seiler und Speer,Ala bin,-,13,50,,,,
59,-,Adriano Celentano,Il Ragazzo Della Via Gluck,-,37,9,,,,
60,-,Seiler und Speer,Herr Inspektor,-,13,43,,,,
61,-,Katrina & The Waves,Walking On Sunshine,-,49,1,,,,
62,-,Grossstadtgeflüster,Fickt-Euch-Allee,-,54,1,,,,
63,down,Lil Nas X,MONTERO (Call Me By Your Name),36,13,11,3,2021-04-04,3,2021-04-04
64,-,Peter Schilling,Major Tom,-,36,1,,,,
65,-,Neil Diamond,Sweet Caroline,-,27,3,,,,
66,up,Duncan Laurence,Arcade,72,30,9,88,2021-02-28,69,2021-03-14
67,-,Zucchero,Baila (Sexy Thing),-,19,17,,,,
68,-,Seiler und Speer,Principessa,-,2,51,,,,
69,-,Patrick Lux,Ganz großes Tennis,-,69,1,,,,
70,-,Kylie Minogue,Marry The Night,-,70,1,,,,
71,-,Mark Forster & LEA,Drei Uhr Nachts,-,8,8,,,,
72,-,MEDUN & Jewelz & Sparks,Need Me Again (feat. Laura White),-,72,1,,,,
73,-,"Fedez, Achille Lauro & Orietta Berti",MILLE,-,24,1,,,,
74,-,George Michael,Killer / Papa Was a Rollin' Stone,-,74,1,,,,
75,-,Dua Lipa,Be the One,-,75,1,,,,
76,-,Edoardo Bennato,Viva la Mamma! (Version 1),-,76,2,,,,
77,down,Die Prinzen,Titel 6,48,48,2,,,,
78,-,Alphaville,Forever Young,-,13,1,,,,
79,-,Westlife,You Raise Me Up,-,46,5,,,,
80,-,Hansi Dujmic,Ausgeliefert,-,28,5,,,,
81,down,Tokio Hotel & VIZE,Behind Blue Eyes,29,23,3,,,,
82,-,Olivia Rodrigo,happier,-,28,1,,,,
83,down,Sia,Unstoppable,43,7,38,81,2019-11-10,81,2019-11-10
84,-,Waterloo & Robinson,Hollywood,-,78,2,,,,
85,-,Conchita Wurst,Malebu,-,23,5,,,,
86,down,Harry Styles,Watermelon Sugar,66,4,49,85,2019-11-17,2,2020-08-23
87,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,16,23,,,,
88,-,Bruno Mars,Marry You,-,50,2,,,,
89,down,Chris Steger,Die Schenste,37,17,4,,,,
90,-,Hannah Montana,Nobody's Perfect (Live),-,90,1,,,,
91,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,64,2,,,,
92,-,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",-,92,1,,,,
93,-,Adriano Celentano,Azzurro,-,24,8,,,,
94,-,Olivia Rodrigo,good 4 u,-,94,1,,,,
95,-,ABBA,Super Trouper,-,68,2,,,,
96,-,Yann Muller,Torn,-,96,1,,,,
97,-,2raumwohnung,Lotus,-,97,1,,,,
98,-,Krautschädl,Gib ma schon den Boi,-,98,1,,,,
99,-,DJ Bobo & Ian Hooper,"Storm (aus ""Sing meinen Song, Vol. 8"")",-,99,1,,,,
100,-,Trude Herr,Morgens bin ich immer müde,-,100,1,,,,
