Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pentatonix,Hallelujah,2,1,21,65,2019-12-22,51,2019-12-29
2,up,Sarah Connor,Bye Bye,4,2,2,,,,
3,down,Anna-Sophie,Cambodia,1,1,17,,,,
4,up,Mark Forster,Übermorgen,5,1,34,,,,
5,up,Josh,"Kerzen, Karpfen und du",6,4,7,,,,
6,-,Maël & Jonas,Treat You Right (feat. Nico Santos) [From The Voice Of Germany],-,6,1,,,,
7,up,Matt Simons,Better Tomorrow,7,6,9,,,,
8,down,Pizzera & Jaus,"wer, wenn net du",3,1,8,,,,
9,up,Chris Steger,Zefix,10,1,25,,,,
10,up,Edmund,Leg dei Herz,41,9,11,,,,
11,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),12,2,5,99,2021-01-31,73,2021-03-07
12,down,Shawn Mendes,Wonder,11,2,12,15,2020-10-11,15,2020-10-11
13,down,Robbie Williams,Can't Stop Christmas,8,8,5,,,,
14,up,Lemo,Schwarze Wolken,18,4,20,,,,
15,-,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],-,2,1,,,,
16,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],17,12,8,,,,
17,up,Harry Styles,Golden,21,17,6,61,2019-12-22,39,2020-12-13
18,down,Michael Patrick Kelly,Beautiful Madness,13,5,34,,,,
19,up,Ed Sheeran,Perfect,25,10,48,73,2019-10-06,58,2019-10-20
20,up,Kelly Clarkson,Underneath the Tree,33,20,7,77,2019-12-22,16,2020-12-27
21,up,Miley Cyrus,Track Four,27,8,5,13,2020-11-29,13,2020-11-29
22,down,Band Aid,Do They Know It's Christmas?,20,10,8,79,2019-12-08,14,2020-12-27
23,down,Miley Cyrus,Midnight Sky,16,2,19,14,2020-08-23,12,2020-10-25
24,up,Seiler und Speer,Principessa,24,2,37,,,,
25,-,Georg Danzer,Wia woa Weihnachten,-,25,3,,,,
26,up,Edmund,Leiwand,49,1,38,,,,
27,down,Alle Achtung,Marie,23,1,32,,,,
28,up,Wanda,Jurassic Park,38,11,9,,,,
29,up,JC Stewart,I Need You To Hate Me,42,9,7,,,,
30,up,Shawn Mendes,Monster,39,5,5,92,2020-11-22,4,2020-11-29
31,-,Remi Wolf,Hello Hello Hello (Polo & Pan Remix),-,31,1,,,,
32,down,Harry Styles,Watermelon Sugar,30,4,30,85,2019-11-17,2,2020-08-23
33,-,Calum Scott,You Are the Reason,-,4,14,,,,
34,-,Sara De Blue,Weiße Weihnacht (Video Version),-,34,2,,,,
35,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,35,1,,,,
36,-,PSY,Gangnam Style,-,7,21,,,,
37,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,21,81,2020-02-09,81,2020-02-09
38,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,14,13,9,,,,
39,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),15,14,8,37,2019-12-29,37,2019-12-29
40,down,King & Potter,Berlin,22,5,16,,,,
41,up,Sarah Connor,Vincent,77,2,41,,,,
42,-,TWICE,CRY FOR ME,-,42,1,,,,
43,-,Slade,Merry Xmas Everybody,-,43,1,,,,
44,-,Shakin' Stevens,Merry Christmas Everyone,-,22,5,62,2020-12-27,62,2020-12-27
45,-,Helene Fischer,Euch,-,45,1,,,,
46,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,7,10,,,,
47,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,14,,,,
48,-,One Direction,Story Of My Life,-,43,2,,,,
49,up,Alicia Keys,Underdog,57,1,36,69,2020-01-12,43,2020-03-29
50,-,Tim Bendzko,Hoch,-,1,48,,,,
51,-,P!nk,A Million Dreams,-,11,31,,,,
52,-,Frankie Goes to Hollywood,The Power of Love,-,50,2,,,,
53,-,Adrian Gurvitz,Classic (Original Radio Version 96' - Remastered),-,53,1,,,,
54,-,ZAYN,Dusk Till Dawn (feat. Sia),-,25,3,,,,
55,-,Seiler und Speer,Ala bin,-,13,45,,,,
56,-,Seiler und Speer,Weust a Mensch bist,-,25,22,,,,
57,up,Helene Fischer,Von,91,57,2,,,,
58,-,Sia,Chandelier,-,28,2,,,,
59,up,Mark Forster,194 Länder,76,1,43,,,,
60,-,Sia,Unstoppable,-,7,28,81,2019-11-10,81,2019-11-10
61,-,Julian le Play,Team,-,20,19,,,,
62,up,BTS,Dynamite (Holiday Remix),63,62,2,,,,
63,down,Jason Derulo,Take You Dancing,34,4,21,71,2020-08-23,16,2021-01-17
64,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,9,3,94,2021-01-31,47,2021-03-07
65,down,Wham!,Last Christmas (Single Version),37,6,3,70,2019-12-01,2,2020-12-27
66,-,The Lumineers,Ophelia,-,36,3,,,,
67,-,Kygo & Tina Turner,What's Love Got to Do with It,-,3,19,83,2020-09-06,57,2020-09-20
68,-,John Farnham,That's Freedom,-,68,1,,,,
69,down,Rea Garvey,Talk to Your Body,28,11,13,,,,
70,-,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",-,45,6,,,,
71,up,The Cranberries,Dreams,71,7,18,,,,
72,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,5,36,,,,
73,-,Como,Love Kills (Extended Version),-,73,1,,,,
74,down,Sia,"Together (From the Motion Picture ""Music"")",35,26,19,,,,
75,-,Zucchero,Baila (Sexy Thing),-,19,12,,,,
76,-,Rudolph Reindeer Band,Rudolph the Rednosed Reindeer,-,76,1,,,,
77,down,Britney Spears & Backstreet Boys,Matches,26,26,2,,,,
78,-,Bosse,Das Paradies,-,78,1,,,,
79,-,Rainhard Fendrich,"Die, die wandern",-,79,1,,,,
80,-,Ben Kendrick,All I Can Do #eatkarus,-,55,1,,,,
81,down,Nea,Some Say,46,2,29,84,2020-03-01,84,2020-03-01
82,-,Steffen Jung,So viel vor,-,82,1,,,,
83,down,Luna,Verlierer,48,15,4,,,,
84,-,Steffen Jung,Losziehen,-,84,1,,,,
85,-,Helene Fischer,Jahre!,-,85,1,,,,
86,-,Kirsti Sparboe,En Sommer Er Over (Der Sommer Kommt Wieder),-,86,1,,,,
87,-,Marquess,La rima,-,87,1,,,,
88,-,LEA,Treppenhaus,-,4,15,,,,
89,-,Tiziano Ferro,Stop! Dimentica (Live @ San Siro 2015),-,89,1,,,,
90,-,Nena,Liebe ist (Live),-,90,1,,,,
91,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),62,48,3,,,,
92,-,Amy Macdonald,This Is the Life,-,74,1,,,,
93,-,Cléo,Kocia Mama,-,93,1,,,,
94,-,Helene Fischer,Möchte,-,41,1,,,,
95,-,Adele,Rolling In the Deep,-,40,6,,,,
96,-,Queen,Thank God It's Christmas (Non-Album Single),-,20,6,,,,
97,-,Andreas Bourani,Auf uns,-,11,32,,,,
98,-,Taylor Swift,Christmas Tree Farm,-,31,4,28,2019-12-08,28,2019-12-08
99,-,Sarah Connor,Flugzeug aus Papier (Für Emmy),-,42,2,,,,
100,-,Kamaliya,Timeless,-,26,8,,,,
