Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,up,Udo Lindenberg & Apache 207,Komet,2,2,8,,,,
3,up,P!nk,TRUSTFALL,5,1,7,,,,
4,up,AUT of ORDA,Wigl Wogl,4,3,4,,,,
5,down,Tove Lo,2 Die 4,3,2,13,,,,
6,-,Teya & Salena,Who the Hell Is Edgar?,-,3,1,,,,
7,up,Dermot Kennedy,Kiss Me,11,1,22,,,,
8,down,Meghan Trainor,Made You Look,7,4,17,,,,
9,up,Loi,Gold,13,8,13,,,,
10,down,Taylor Swift,Anti-Hero,8,1,21,,,,
11,down,Sam Smith & Kim Petras,Unholy,6,1,25,,,,
12,down,P!nk,Never Gonna Not Dance Again,9,6,16,,,,
13,up,Jennifer Rush,Ring of Ice (Stereoact Remix),18,1,13,,,,
14,-,Jimin,Christmas Love,-,14,1,,,,
15,up,Loreen,Tattoo,39,1,3,,,,
16,-,Jimin,Promise,-,16,1,,,,
17,-,Miley Cyrus,Island,-,17,1,,,,
18,-,Fäaschtbänkler,ALL IN (Lieblingslieder),-,4,3,,,,
19,-,Miley Cyrus,Flowers (Demo),-,19,1,,,,
20,up,James Arthur,Impossible,23,7,58,,,,
21,up,Hubert von Goisern,Brenna tuats guat,30,9,78,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),31,10,47,,,,
23,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",95,12,39,,,,
24,up,Wax,Rosana,100,11,37,,,,
25,up,Pitbull,Timber (feat. Ke$ha),99,13,35,,,,
26,down,Sia,Unstoppable,16,7,100,81,2019-11-10,81,2019-11-10
27,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,10,1,39,,,,
28,up,Rema & Selena Gomez,Calm Down,40,14,13,,,,
29,-,Nicky Youre,Eyes On You,-,28,3,,,,
30,up,Ricchi & Poveri,Sarà Perché Ti Amo,38,4,9,,,,
31,-,Silbermond,Wenn's am schönsten ist,-,19,2,,,,
32,down,Leony,Somewhere in Between,19,17,5,,,,
33,-,Peter Fox,Zukunft Pink (feat. Inéz),-,4,20,,,,
34,-,Miley Cyrus,River,-,34,1,,,,
35,-,Adele,Hello,-,14,25,,,,
36,-,Bruno Mars,Just the Way You Are,-,15,20,,,,
37,-,Mark Forster,Au revoir (feat. Sido),-,17,29,,,,
38,-,Miley Cyrus,Jaded,-,38,1,,,,
39,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,18,14,,,,
40,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,20,14,,,,
41,-,Ed Sheeran,Shape of You,-,15,32,94,2020-01-05,94,2020-01-05
42,down,j-hope & J. Cole,on the street,14,14,2,,,,
43,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),27,4,20,,,,
44,down,Harry Styles,As It Was,17,1,45,,,,
45,up,ARRIE,Wonderful Life,60,7,12,,,,
46,-,Georg Danzer,Jö Schau,-,46,2,,,,
47,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,42,,,,
48,-,Rihanna,Bitch Better Have My Money,-,48,1,,,,
49,-,Dire Straits,Money For Nothing,-,49,1,,,,
50,-,Adel Tawil,Ist da jemand,-,50,3,,,,
51,-,KAMRAD,Feel Alive,-,12,3,,,,
52,-,Kim Jae Hwan,Black Sky,-,52,1,,,,
53,-,Noa Kirel,Unicorn,-,34,1,,,,
54,-,Gal Costa,Aquarela do Brasil,-,54,1,,,,
55,-,Lesley Gore,You Don't Own Me,-,55,1,,,,
56,-,Mae Muller,I Wrote A Song,-,51,1,,,,
57,-,Rita Ora,You Only Love Me,-,31,2,,,,
58,-,Beth Carvalho,Samba de Arerê,-,58,1,,,,
59,-,Dhurata Dora,Shut Up (feat. Luciano & Noizy),-,59,1,,,,
60,-,Van Morrison,Freight Train,-,60,1,,,,
61,-,Ed Sheeran,Celestial,-,4,23,,,,
62,-,Emina Jahovic & Aco Pejovic,Rano Je,-,62,1,,,,
63,-,Tom Twers,Falle Für Dich,-,63,1,,,,
64,down,Seiler und Speer,Hödn,42,1,80,,,,
65,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),49,5,19,,,,
66,down,Florian Künstler,Kleiner Finger Schwur,21,13,13,,,,
67,-,Michal Hruza,Sebestředná ?,-,67,1,,,,
68,down,The Cranberries,Dreams,37,7,49,,,,
69,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,71,,,,
70,down,The Kid LAROI,Love Again,68,68,3,,,,
71,-,DUEJA,Bestie,-,71,1,,,,
72,-,FIFTY FIFTY,Cupid (Twin Version),-,72,1,,,,
73,-,Alessandra,Queen of Kings,-,9,3,,,,
74,-,Majka & Horváth Tamás,Meztelen,-,74,1,,,,
75,-,Marianne Neumann & Susan Sideropoulos,Sag es weiter! (Das Leben schwer nehmen ist einfach zu anstrengend),-,75,1,,,,
76,-,Billie Eilish & Khalid,lovely,-,24,23,62,2020-02-02,62,2020-02-02
77,-,Lucas Fischer,Stolz auf mich,-,77,1,,,,
78,-,Ina Regen,A Weg zu mir,-,78,1,,,,
79,-,Staubkind,Stunde Null,-,79,1,,,,
80,-,Ian Hooper,Dry Your Tears,-,80,1,,,,
81,-,Nicky Youre & Dazy,Sunroof,-,5,21,,,,
82,-,Madonna,Messiah,-,82,1,,,,
83,-,Ina Regen,Na geh,-,83,1,,,,
84,-,Parov Stelar,Future (feat. James Deacon),-,69,1,,,,
85,-,TWICE,SET ME FREE,-,85,1,,,,
86,-,The Busker,Dance (Our Own Party),-,86,1,,,,
87,-,Schiller,Endlos I,-,87,1,,,,
88,-,Mia Nicolai & Dion Cooper,Burning Daylight,-,88,1,,,,
89,-,Ari Abdul,Taste (Speed),-,89,1,,,,
90,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,90,1,,,,
91,-,Josma Rodrigues,"Come, Follow Me",-,91,1,,,,
92,-,ONEW,O (Circle),-,92,1,,,,
93,-,Dilja,POWER,-,93,1,,,,
94,-,Rita Ora,You Only Love Me (Apple Music Home Session),-,94,1,,,,
95,-,Ari Abdul,Stay,-,95,1,,,,
96,-,SOPHIA,Schmetterling,-,8,9,,,,
97,-,Vetta Borne,If U See Kate,-,97,1,,,,
98,-,Luca Hänni,"Gib mer e Chance (aus ""Sing meinen Song, Vol. 4"")",-,98,1,,,,
99,-,Michael Jackson,Will You Be There (Instrumental),-,99,1,,,,
100,-,Revolverheld,Ich lass für dich das Licht an,-,22,14,,,,
