Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,5,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,15,,,,
3,down,Harry Styles,As It Was,1,1,11,,,,
4,up,Shawn Mendes,When You're Gone,5,3,10,,,,
5,up,Josh.,Expresso & Tschianti,10,1,56,,,,
6,up,Gayle,abcdefu,12,1,31,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,44,,,,
8,down,OneRepublic,West Coast,6,5,10,,,,
9,up,OneRepublic,I Ain't Worried,18,4,4,,,,
10,up,Måneskin,SUPERMODEL,11,3,6,,,,
11,-,Leony,Remedy,-,2,13,,,,
12,up,Jason Derulo,Acapulco,13,2,38,,,,
13,-,Ava Max,Maybe You’re The Problem,-,8,6,,,,
14,up,KAMRAD,I Believe,91,4,3,,,,
15,-,ClockClock,Sorry,-,6,7,,,,
16,down,BTS,Yet To Come,8,8,2,,,,
17,up,Edmund,Leiwand,39,1,108,,,,
18,-,Tom Gregory,Footprints,-,3,32,,,,
19,down,Emilio,Ausmacht,9,9,3,,,,
20,down,BTS,Run BTS,14,14,2,,,,
21,down,Seiler und Speer,Hödn,7,1,54,,,,
22,up,Edmund,Freindschoft,69,13,80,,,,
23,-,Ed Sheeran,Overpass Graffiti,-,3,27,,,,
24,up,Tate McRae,she's all i wanna be,42,13,8,,,,
25,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,1,1,,,,
26,-,Wanda,Va bene,-,16,3,,,,
27,-,Ed Sheeran,Perfect,-,10,105,73,2019-10-06,58,2019-10-20
28,-,Edmund,Zam oid wearn,-,20,26,,,,
29,up,Ray Dalton & Alvaro Soler,Manila,31,10,13,,,,
30,down,Ed Sheeran,Shivers,16,2,40,,,,
31,-,Edmund,Die Blonde mitn Mittelscheitl,-,6,40,,,,
32,-,Wanda,Rocking in Wien,-,2,9,,,,
33,-,Thorsteinn Einarsson,Shackles,-,12,26,,,,
34,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],23,17,3,,,,
35,-,Cornelia Jakobs,Hold Me Closer,-,1,5,,,,
36,-,Harry Styles,Late Night Talking,-,16,1,,,,
37,up,Alle Achtung,Marie,61,1,61,,,,
38,-,Samu Haber,Sata vuotta sitten,-,38,1,,,,
39,-,Klangkarussell,Home,-,2,43,,,,
40,-,Dove Cameron,Boyfriend,-,31,4,,,,
41,-,Robyn,Dancing On My Own,-,41,3,,,,
42,-,Peter Cornelius,Segel im Wind,-,12,24,,,,
43,-,Harry Styles,Sign of the Times,-,16,18,,,,
44,down,Calum Scott,You Are the Reason,34,4,26,,,,
45,-,DJ Project & Ana Baniciu,Iubirea mea,-,45,1,,,,
46,-,Adriano Celentano,Azzurro,-,24,14,,,,
47,-,Ed Sheeran,Bad Habits,-,1,46,,,,
48,down,Harry Styles,Watermelon Sugar,35,4,66,85,2019-11-17,2,2020-08-23
49,up,Andreas Bourani,Auf uns,96,11,78,,,,
50,-,Coldplay X BTS,My Universe,-,6,28,,,,
51,-,Wanda,"1, 2, 3, 4",-,51,7,,,,
52,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,16,46,,,,
53,-,Sarah Connor,Vincent,-,2,54,,,,
54,-,Britney Spears,Toxic,-,54,2,,,,
55,down,Lizzo,About Damn Time,43,17,5,,,,
56,up,Pietro Lombardi,Niemand wie du,62,56,2,,,,
57,-,Pizzera & Jaus,eine ins leben,-,30,28,,,,
58,-,Eros Ramazzotti,Più Bella Cosa,-,39,2,,,,
59,-,Camila Cabello,Don't Go Yet,-,21,15,,,,
60,-,Thomas Glantschnig,Tell Me,-,60,1,,,,
61,-,Fear East Movement,Like a G6 (feat. Dev & The Cataracs) [DJ Solarz Remix],-,61,1,,,,
62,-,CJ Taylor,Wunderschön,-,62,1,,,,
63,-,防弾少年団,Let Me Know,-,63,1,,,,
64,-,Edita,Stikla,-,64,1,,,,
65,-,Zucchero,Il Volo,-,38,4,,,,
66,-,The Style Council,Changing of the Guard,-,66,1,,,,
67,-,Juice Newton,Angel of the Morning,-,67,1,,,,
68,-,Big Time Rush,Not Giving You Up,-,68,2,,,,
69,-,Flowrag,Dann kommt die Musik,-,69,1,,,,
70,-,Girls Aloud,Love Machine,-,70,1,,,,
71,-,Cavendish Music,Funny Song,-,71,1,,,,
72,-,Sudan Archives & Neneh Cherry,Heart,-,72,1,,,,
73,-,Ivan Mládek & Banjo Band Ivana Mládka,Prachovské Skály,-,73,1,,,,
74,-,Voltaj,Cei mai buni ani,-,74,1,,,,
75,-,Willi Dussmann & Niddl,So selten bist du,-,75,1,,,,
76,-,Deb Never,Someone Else,-,76,1,,,,
77,-,Count Basie & Joe Williams,Mean Old World,-,77,1,,,,
78,-,Namika,Globus (Beatgees Remix),-,78,1,,,,
79,-,Komfort Sone,Sommerregen,-,79,1,,,,
80,-,In Paradise,Feels Like Home,-,80,1,,,,
81,-,Simon Goff & Katie Melua,Hotel Stamba,-,81,1,,,,
82,-,Wolf Winters,Dance Monkey (The Voice Australia 2020 Performance / Live),-,82,1,,,,
83,up,Kygo,Dancing Feet (feat. DNCE),83,12,8,,,,
84,-,Frankie Laine,It's the Talk of the Town,-,84,1,,,,
85,-,Alan Menken,"The Kiss (From ""Aladdin"")",-,85,1,,,,
86,-,Wallis Bird,The Dive,-,86,1,,,,
87,-,Måneskin,If I Can Dream,-,87,1,,,,
88,-,Jakub Smolík & Viktorka Genzerová,Říkej Mi Táto,-,88,1,,,,
89,-,KALUSH,Stefania (Kalush Orchestra),-,3,4,,,,
90,-,Joe Williams,Jump for Joy,-,90,1,,,,
91,-,Bing Crosby,Ac-Cent-Tchu-Ate The Positive (feat. Vic Schoen and His Orchestra & The Andrews Sisters),-,91,1,,,,
92,down,Nico Santos,Weekend Lover,20,20,2,,,,
93,-,Dua Lipa,New Rules,-,93,1,,,,
94,-,RIAN,Ironisch Verliebt,-,94,1,,,,
95,-,Michal David,Žádná Bouřka Věčně Netrvá,-,95,1,,,,
96,-,Ed Sheeran,Shivers (Ofenbach Remix),-,34,5,,,,
97,-,Sophie Zelmani,Dreams Are Better,-,97,1,,,,
98,-,Julie London,It's the Talk of the Town,-,98,1,,,,
99,-,Mark 'Oh,Let This Party Never End (Video Cut),-,99,1,,,,
100,-,Milan Chladil,Jezdím Bez Nehod,-,100,1,,,,
