Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pizzera & Jaus,"wer, wenn net du",1,1,4,,,,
2,up,Anna-Sophie,Cambodia,3,1,13,,,,
3,down,Mark Forster,Übermorgen,2,1,30,,,,
4,up,Shawn Mendes,Wonder,13,2,8,15,2020-10-11,15,2020-10-11
5,up,Chris Steger,Zefix,7,1,21,,,,
6,up,Miley Cyrus,Midnight Sky,10,2,15,14,2020-08-23,12,2020-10-25
7,down,Michael Patrick Kelly,Beautiful Madness,5,5,30,,,,
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,1,24,36,2020-06-21,2,2020-08-09
9,up,JC Stewart,I Need You To Hate Me,90,9,3,,,,
10,up,Seiler und Speer,Principessa,17,2,33,,,,
11,up,Rea Garvey,Talk to Your Body,25,11,9,,,,
12,up,LNMOP,I'm Still Standing (feat. Joe Woolford),19,1,8,,,,
13,up,Ava Max,Who's Laughing Now,15,11,16,,,,
14,up,Dua Lipa,Hallucinate,26,11,15,85,2020-04-05,85,2020-04-05
15,-,BTS,Life Goes On,-,15,1,3,2020-11-29,3,2020-11-29
16,down,Alle Achtung,Marie,12,1,28,,,,
17,down,Edmund,Leiwand,16,1,34,,,,
18,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,20,13,5,,,,
19,-,BTS,Blue & Grey,-,18,1,26,2020-11-29,26,2020-11-29
20,up,Mark Forster & Vize,Bist du Okay,28,5,9,,,,
21,down,Lemo,Schwarze Wolken,4,4,16,,,,
22,down,Jason Derulo,Take You Dancing,14,4,17,71,2020-08-23,16,2021-01-17
23,up,BTS,Dynamite,67,5,12,96,2020-08-23,2,2020-08-30
24,down,Edmund,Leg dei Herz,9,9,7,,,,
25,-,Shawn Mendes,Monster,-,5,1,92,2020-11-22,4,2020-11-29
26,down,King & Potter,Berlin,8,5,12,,,,
27,-,Miley Cyrus,Track Four,-,8,1,13,2020-11-29,13,2020-11-29
28,-,BTS,Stay,-,28,1,62,2020-11-29,62,2020-11-29
29,down,Wanda,Jurassic Park,22,11,5,,,,
30,-,BTS,Dis-ease,-,30,1,58,2020-11-29,58,2020-11-29
31,down,Julian le Play,Team,29,20,16,,,,
32,-,BTS,Fly to My Room,-,32,1,43,2020-11-29,43,2020-11-29
33,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,2,1,99,2021-01-31,73,2021-03-07
34,-,BTS,Telepathy,-,34,1,42,2020-11-29,42,2020-11-29
35,-,Josh.,Cordula Grün,-,10,33,,,,
36,down,Josh,Wo bist du,32,11,30,,,,
37,up,Tim Bendzko,Hoch,53,1,47,,,,
38,-,Maroon 5,Nobody's Love,-,30,3,79,2020-08-16,73,2020-08-23
39,-,BTS,Skit,-,39,1,,,,
40,down,Nea,Some Say,23,2,26,84,2020-03-01,84,2020-03-01
41,up,Ava Max,Kings & Queens,42,1,37,80,2020-03-15,37,2020-09-27
42,down,Kygo & Tina Turner,What's Love Got to Do with It,24,3,18,83,2020-09-06,57,2020-09-20
43,up,Ed Sheeran,Perfect,55,10,44,73,2019-10-06,58,2019-10-20
44,up,Justin Bieber,Holy (feat. Chance the Rapper),45,12,9,83,2020-09-20,4,2020-09-27
45,down,PSY,Gangnam Style,39,7,18,,,,
46,down,Matt Simons,Better Tomorrow,6,6,5,,,,
47,-,Popwal,Mei Wölt (Radio Version),-,47,1,,,,
48,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],94,8,18,81,2020-02-09,81,2020-02-09
49,up,Pharrell Williams,Happy (Oktoberfest Mix),100,11,13,,,,
50,-,Andreas Bourani,Auf uns,-,11,30,,,,
51,-,5 Seconds of Summer,She Looks So Perfect,-,51,1,,,,
52,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,49,4,,,,
53,-,Ava Max,My Head & My Heart,-,8,1,74,2021-02-21,12,2021-03-21
54,-,Mark Forster,Au revoir (feat. Sido),-,17,8,,,,
55,-,Robbie Williams,Can't Stop Christmas,-,8,1,,,,
56,-,A Great Big World & Christina Aguilera,Say Something,-,48,4,,,,
57,-,Mark Forster,Chöre,-,44,15,,,,
58,up,Peter Cornelius,Segel im Wind,65,12,10,,,,
59,-,Ava Max,Sweet but Psycho,-,39,23,77,2019-10-06,77,2019-10-06
60,-,Revolverheld,Ich lass für dich das Licht an,-,22,5,,,,
61,up,Lemo,Alte Seele (Pt. I),63,6,42,,,,
62,down,Justin Bieber & benny blanco,Lonely,44,16,6,6,2020-10-25,6,2020-10-25
63,down,The Cranberries,Dreams,38,7,15,,,,
64,-,Pizzera & Jaus,kaleidoskop,-,1,51,,,,
65,-,Sia,"Together (From the Motion Picture ""Music"")",-,26,17,,,,
66,up,Wanda,Columbo,69,21,14,,,,
67,-,Rea Garvey & VIZE,The One,-,2,1,,,,
68,-,Justin Timberlake,Mirrors,-,47,1,,,,
69,-,MARINA,Man's World,-,69,1,,,,
70,-,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),-,70,1,,,,
71,-,Boney M.,Daddy Cool,-,71,1,,,,
72,-,The Black Eyed Peas,I Gotta Feeling,-,36,3,,,,
73,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),83,16,12,,,,
74,-,Josh Tobias,All Night,-,74,1,,,,
75,-,Vangelis,Conquest of Paradise,-,31,3,,,,
76,-,"Zucchero, Lester Snell & Ardent Gospel Choir",Diamante,-,59,2,,,,
77,-,Kacy Hill,I Believe in You (feat. Francis and the Lights),-,77,1,,,,
78,down,Lady Gaga & Ariana Grande,Rain On Me,33,2,24,75,2020-05-24,1,2020-05-31
79,-,Pizzera & Jaus,mama,-,23,23,,,,
80,-,Pussycat,Mexicali Lane,-,80,1,,,,
81,-,will.i.am,Scream & Shout (feat. Britney Spears),-,25,4,,,,
82,-,Irie Maffia & Follow The Flow,B-oldal,-,82,1,,,,
83,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,5,,,,
84,-,Edmund,Zam oid wearn,-,20,14,,,,
85,-,KØLEEN,What Am I Waiting For,-,85,1,,,,
86,-,Bobby Goldsboro,Summer (The First Time) [Re-Recorded],-,86,1,,,,
87,-,KAYEF,Beton,-,87,1,,,,
88,down,Samu Haber,Enkelten kaupunki,30,30,2,,,,
89,-,Salvador Sobral,Amar Pelos Dois,-,89,1,,,,
90,-,Dota Kehr,Geburtstagslied (feat. Die Stadtpiraten) [Live],-,90,1,,,,
91,-,Rainhard Fendrich,I Am from Austria,-,2,22,,,,
92,-,Kamaliya,Timeless,-,26,7,,,,
93,-,Nico Santos,Forgot How To Love Me,-,93,1,,,,
94,-,James Arthur,Impossible,-,7,6,,,,
95,-,Dillon Francis,Be Somebody (feat. Evie Irie),-,95,1,,,,
96,-,Robbie Williams & Gary Barlow,Shame,-,96,1,,,,
97,-,Ariana Grande,pov,-,83,1,34,2020-11-08,26,2020-11-22
98,-,Christina Stürmer,Das ist das Leben,-,98,1,,,,
99,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,18,1,,,,
100,-,Hubert von Goisern,Brenna tuats guat,-,9,15,,,,
