Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,10,,,,
2,up,Harry Styles,As It Was,2,1,16,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,1,20,,,,
4,up,Josh.,Expresso & Tschianti,5,1,61,,,,
5,down,Shawn Mendes,When You're Gone,3,3,15,,,,
6,up,Josh.,Von dir ein Tattoo,8,5,11,,,,
7,up,Gayle,abcdefu,12,1,36,,,,
8,up,Måneskin,SUPERMODEL,11,3,11,,,,
9,up,Ava Max,Maybe You’re The Problem,43,8,11,,,,
10,up,Sia,Unstoppable,18,7,77,81,2019-11-10,81,2019-11-10
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,49,,,,
12,down,OneRepublic,West Coast,7,5,15,,,,
13,up,Seiler und Speer,Hödn,29,1,59,,,,
14,down,P!nk,Irrelevant,9,6,2,,,,
15,up,Pizzera & Jaus,die sunn und di,52,6,6,,,,
16,-,Harry Styles,Late Night Talking,-,16,3,,,,
17,-,Pietro Lombardi,Ciao Bella,-,17,1,,,,
18,up,Michael Patrick Kelly,Blurry Eyes,28,7,27,,,,
19,up,Harry Styles,Watermelon Sugar,40,4,71,85,2019-11-17,2,2020-08-23
20,up,Edmund,Zam oid wearn,62,20,28,,,,
21,down,PSY,Gangnam Style,20,7,74,,,,
22,up,KAMRAD,I Believe,24,4,8,,,,
23,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],23,8,72,81,2020-02-09,81,2020-02-09
24,up,Leony,Remedy,44,2,18,,,,
25,down,Ray Dalton & Alvaro Soler,Manila,14,10,18,,,,
26,up,Michael Patrick Kelly,Beautiful Madness,46,5,63,,,,
27,up,Chip & Dale,Tätowierer,37,13,3,,,,
28,-,Toto Cutugno,L'Italiano,-,3,8,,,,
29,down,Pitbull,"Back In Time (From ""Men In Black III"")",25,7,47,,,,
30,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,10,1,6,,,,
31,down,ClockClock,Sorry,19,6,12,,,,
32,up,Lizzo,About Damn Time,96,6,4,,,,
33,-,Emilio,Ausmacht,-,9,7,,,,
34,down,Pharrell Williams,Happy (Oktoberfest Mix),26,11,52,,,,
35,down,Andreas Bourani,Auf uns,15,11,83,,,,
36,down,James Arthur,Impossible,31,7,30,,,,
37,-,Edmund,Freindschoft,-,13,84,,,,
38,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,28,12,,,,
39,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),41,16,49,,,,
40,up,Jason Derulo,Acapulco,85,2,43,,,,
41,down,SOPHIA,Schmetterling,32,8,4,,,,
42,-,Coldplay X BTS,My Universe,-,6,29,,,,
43,down,Alexander Eder,Für diesen Moment,6,6,3,,,,
44,up,Måneskin,Beggin,80,18,6,,,,
45,-,2raumwohnung,36 Grad,-,45,7,,,,
46,-,Adriano Celentano,Azzurro,-,24,16,,,,
47,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,8,26,,,,
48,-,Umberto Tozzi,Ti amo,-,14,3,,,,
49,down,イマジン・ドラゴンズ,Radioactive,22,15,28,,,,
50,down,Hubert von Goisern,Brenna tuats guat,33,9,48,,,,
51,down,Edmund,Leiwand,21,1,113,,,,
52,up,Harry Styles,Sign of the Times,60,16,22,,,,
53,-,Mark Forster,Übermorgen,-,1,73,,,,
54,down,Ed Sheeran,Bad Habits,53,1,48,,,,
55,-,Nana Mouskouri,Guten Morgen Sonnenschein,-,29,11,,,,
56,-,Alina Himberger,Sommer,-,56,1,,,,
57,-,Tom Gregory,Footprints,-,3,33,,,,
58,down,OneRepublic,I Ain't Worried,16,4,9,,,,
59,-,Ed Sheeran,Perfect,-,10,107,73,2019-10-06,58,2019-10-20
60,-,Laid Back,Sunshine Reggae,-,60,1,,,,
61,-,The Black Eyed Peas,I Gotta Feeling,-,61,2,,,,
62,-,Kim Fisher & Peter Plate,Ich bin da,-,62,1,,,,
63,-,Lena,Looking For Love,-,24,1,,,,
64,-,Harry Styles,Falling,-,17,12,57,2019-12-15,39,2019-12-22
65,-,Josh.,Cordula Grün,-,10,55,,,,
66,-,Matteo Bocelli,Tempo,-,62,1,,,,
67,-,Danielle Young,Like a Sweet Sugar Candy Man,-,67,1,,,,
68,-,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),-,15,22,,,,
69,-,Danielle Young,In the Night,-,69,1,,,,
70,up,Harry Styles,Golden,98,17,16,61,2019-12-22,39,2020-12-13
71,-,Chris Steger,Woan Nua,-,12,20,,,,
72,-,VIZE & Tokio Hotel,White Lies,-,5,16,,,,
73,down,j-hope,Arson,27,27,2,,,,
74,-,Leisa Stevens,I Am Ney,-,66,1,,,,
75,down,Nico Santos,Weekend Lover,42,20,6,,,,
76,-,Danielle Young,My Song Deep in My Soul,-,76,1,,,,
77,-,Danielle Young,How I Feel,-,77,1,,,,
78,-,Harry Styles,Adore You,-,8,32,24,2019-12-08,6,2020-04-19
79,-,Popwal,I mecht nur wissn wo du bist (I.U.E.),-,14,5,,,,
80,-,Danielle Young,Baby I Miss You,-,80,1,,,,
81,-,Alex Serra,So Free,-,81,1,,,,
82,-,Jovanotti,Ciao Mamma (Remastered),-,54,1,,,,
83,-,Seiler und Speer,Servas du (feat. Wolfgang Ambros),-,7,36,,,,
84,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],35,17,7,,,,
85,-,Elley Duhé,MIDDLE OF THE NIGHT,-,42,5,,,,
86,-,TOMORROW X TOGETHER & iann dior,Valley of Lies,-,86,1,,,,
87,down,カーリー・レイ・ジェプセン,Call Me Maybe,86,19,24,,,,
88,-,Anna-Sophie,Attack Without Warning,-,4,21,,,,
89,down,Stefanie Werger,Langsam wea i miad,59,59,3,,,,
90,-,Münchener Freiheit,Herz aus Glas,-,90,1,,,,
91,-,Dela & Sion,Besonders,-,91,1,,,,
92,-,P!nk,All I Know So Far,-,7,33,,,,
93,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,10,23,,,,
94,-,"LEA, 01099, Zachi & Gustav",Eigentlich,-,94,1,,,,
95,-,The Kelly Family,Peace On Earth,-,81,1,,,,
96,down,Wax,Rosana,47,11,15,,,,
97,-,Lil Nas X,THATS WHAT I WANT,-,8,33,,,,
98,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,12,19,,,,
99,-,The Black Eyed Peas,The Time (Dirty Bit),-,38,13,,,,
100,-,Beyoncé,BREAK MY SOUL,-,10,4,,,,
