Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,15,,,,
2,up,Olivia Rodrigo,vampire,2,2,14,,,,
3,up,Miley Cyrus,Used To Be Young,4,2,8,,,,
4,up,Julian le Play,Woodstock,9,4,10,,,,
5,up,Ray Dalton,Do It Again,13,3,24,,,,
6,up,Udo Lindenberg & Apache 207,Komet,7,2,39,,,,
7,down,Ricchi & Poveri,Sarà Perché Ti Amo,5,4,38,,,,
8,up,Josh.,Ich gehör repariert,17,3,6,,,,
9,down,AUT of ORDA,Mi Amor (feat. José Suanzlos),3,1,14,,,,
10,-,Miley Cyrus,Flowers,-,1,39,,,,
11,-,BTS,Intro: Serendipity,-,11,3,,,,
12,up,Dua Lipa,Dance The Night,21,10,18,,,,
13,-,BTS,Serendipity (Full Length Edition),-,13,3,,,,
14,up,Josh,Martina,14,3,26,,,,
15,up,Alphaville,Forever Young,30,13,11,,,,
16,down,P!nk,TRUSTFALL,10,1,38,,,,
17,-,Furkan Soysal,Gypsy,-,17,1,,,,
18,down,Taylor Swift,Cruel Summer,6,6,15,,,,
19,-,Ronan Keating,If Tomorrow Never Comes,-,3,3,,,,
20,-,Julien Bam & Knossi,Billiardär,-,20,1,,,,
21,up,Taylor Swift,Anti-Hero,66,1,42,,,,
22,up,Lemo,Tu es,29,4,27,,,,
23,down,OneRepublic,RUNAWAY,16,6,10,,,,
24,down,Tate McRae,greedy,8,7,5,,,,
25,-,Paul Russell,Lil Boo Thang,-,25,2,,,,
26,-,Iñigo Quintero,Si No Estás,-,5,1,,,,
27,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,7,98,,,,
28,-,Herzchen & Maria.estella,Mamapause,-,28,1,,,,
29,-,Post Malone,Chemical,-,20,7,,,,
30,down,BTS,Lie,22,22,2,,,,
31,-,Anastacia,Just You,-,8,3,,,,
32,-,ZAYN,Dusk Till Dawn (feat. Sia),-,25,7,,,,
33,-,Loreen,Tattoo,-,1,27,,,,
34,down,Anastacia,Best Days,32,4,8,,,,
35,-,Revolverheld,Das kann uns keiner nehmen,-,35,1,,,,
36,up,Ed Sheeran,Perfect,43,10,136,73,2019-10-06,58,2019-10-20
37,down,Jung Kook & Jack Harlow,3D,11,11,3,,,,
38,-,Jennifer Rush,Ring of Ice (Stereoact Remix),-,1,22,,,,
39,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,1,51,,,,
40,-,Robbie Williams,Love My Life,-,34,8,,,,
41,-,Edmund,Leiwand,-,1,140,,,,
42,-,Macy Gray,Thinking of You,-,42,2,,,,
43,down,Chris Steger,Wias Sei Soi,40,12,9,,,,
44,-,Sylwia Grzeszczak & Liber,Dobre Myśli,-,44,1,,,,
45,up,Sia,Unstoppable,51,7,110,81,2019-11-10,81,2019-11-10
46,-,van Dell,Careless Crida (Remix),-,46,1,,,,
47,-,Blessing Offor,Brighter Days,-,47,1,,,,
48,up,ClockClock,Over,67,20,14,,,,
49,up,Hubert von Goisern,Brenna tuats guat,61,9,99,,,,
50,down,Luca Hänni & Sunlike Brothers,Fire,27,27,2,,,,
51,down,James Arthur,Just Us,33,33,2,,,,
52,-,Surfaces,Live It Up (High Tide),-,52,1,,,,
53,-,King & Potter,Acting Cool,-,53,1,,,,
54,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,10,67,,,,
55,-,Лисицын,Если бы не ты,-,55,1,,,,
56,-,Dermot Kennedy,Kiss Me,-,1,38,,,,
57,-,Calum Scott,At Your Worst (Acoustic),-,37,1,,,,
58,-,Corey Harper,Emily's Frown,-,58,1,,,,
59,up,Wax,Rosana,74,11,58,,,,
60,-,Лисицын,Красота,-,60,1,,,,
61,-,Nelly Furtado,Maneater,-,61,1,,,,
62,-,Péterfy Bori & Love Band,Csodaidő  (feat. Sena) [álomverzió],-,62,1,,,,
63,-,GAYLE,I Don’t Sleep as Good as I Used To,-,63,1,,,,
64,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",68,12,57,,,,
65,-,K92,Homerun,-,65,1,,,,
66,-,V,Slow Dancing,-,12,3,,,,
67,-,Stefan Raab,All In,-,67,1,,,,
68,-,Jamie Miller,Only Place,-,68,1,,,,
69,-,Sihell Ferry,Nagyon boldog szülinapot!,-,69,1,,,,
70,-,テイラー・スウィフト,Blank Space,-,52,4,,,,
71,up,Pitbull,Timber (feat. Ke$ha),75,13,50,,,,
72,-,Rami Hattab*,Viel passiert,-,72,1,,,,
73,-,The Vamps,Can We Dance,-,73,1,,,,
74,-,Лисицын,Не моя Москва,-,74,1,,,,
75,-,Westlife,You Raise Me Up,-,46,8,,,,
76,up,Bruno Mars,Just the Way You Are,87,15,34,,,,
77,-,Zoe Wees,Sorry For The Drama,-,77,1,,,,
78,-,Лисицын,По волнам,-,78,1,,,,
79,up,Mark Forster,Au revoir (feat. Sido),95,17,42,,,,
80,-,Guilty,Stabil,-,40,2,,,,
81,-,David Bowie,New York's In Love (2018 Remastered Version),-,81,1,,,,
82,-,Hakan Keles,Champion (feat. Furkan Soysal),-,82,1,,,,
83,-,Зезаг Исмаилова,Нана,-,83,1,,,,
84,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),100,20,24,,,,
85,-,Florian Künstler,Vergiss die guten Tage nicht,-,85,1,,,,
86,-,Connie Francis,Roman Guitar,-,86,1,,,,
87,-,Лисицын,Карамельный мир,-,87,1,,,,
88,-,Loreen,Is It Love,-,88,1,,,,
89,-,Guilty,Baba & Foi Ned,-,43,3,,,,
90,-,FrankJavCee,SimpsonWave1995 (Slowed + Reverbed),-,90,1,,,,
91,-,Petula Clark,My Love,-,91,1,,,,
92,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,18,21,,,,
93,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,21,1,,,,
94,-,James Arthur,Impossible,-,7,76,,,,
95,-,LE SSERAFIM,UNFORGIVEN (feat. ナイル・ロジャース & Ado) [Japanese ver.],-,95,1,,,,
96,-,Лисицын,Правда,-,96,1,,,,
97,-,Лисицын,Золото,-,97,1,,,,
98,-,Phix,See You Again,-,98,1,,,,
99,-,Ed Sheeran,Shape of You,-,15,42,94,2020-01-05,94,2020-01-05
100,-,Jodok Cello,Titanium (Cello Version),-,100,1,,,,
