Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,3,1,27,,,,
2,up,Mark Ambor,Belong Together,8,2,13,,,,
3,down,Benson Boone,Beautiful Things,2,1,20,,,,
4,up,Hozier,Too Sweet,4,2,8,,,,
5,down,Artemas,i like the way you kiss me,1,1,11,,,,
6,up,Edmund,Jesolo,63,4,3,,,,
7,up,Udo Lindenberg & Apache 207,Komet,19,2,72,,,,
8,down,The Kolors,ITALODISCO,6,1,46,,,,
9,up,James Arthur,Impossible,87,7,104,,,,
10,-,Chris Steger,Da Summa Und I,-,10,1,,,,
11,up,Natasha Bedingfield,Unwritten,11,5,21,,,,
12,up,Hubert von Goisern,Brenna tuats guat,12,9,129,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,10,93,,,,
14,down,Baby Lasagna,Rim Tim Tagi Dim,5,4,4,,,,
15,down,Sabrina Carpenter,Espresso,14,6,8,,,,
16,up,Ricchi & Poveri,Sarà Perché Ti Amo,21,4,68,,,,
17,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,6,9,,,,
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,12,85,,,,
19,up,Toto Cutugno,L'Italiano,49,3,26,,,,
20,down,Wax,Rosana,18,11,86,,,,
21,up,Adele,Hello,27,14,69,,,,
22,-,Sarah Engels,Wie nie zuvor,-,22,1,,,,
23,up,Bruno Mars,Just the Way You Are,28,15,57,,,,
24,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),31,20,48,,,,
25,up,Ed Sheeran,Shape of You,33,15,68,94,2020-01-05,94,2020-01-05
26,up,Revolverheld,Ich lass für dich das Licht an,88,22,40,,,,
27,up,Leony,Simple Life,64,8,9,,,,
28,-,Taylor Swift,Fortnight (feat. Post Malone),-,4,6,,,,
29,-,Alle Achtung,Josefine,-,29,1,,,,
30,down,Wanda,Bei niemand anders,10,1,28,,,,
31,down,Josh.,Ich gehör repariert,25,3,39,,,,
32,-,Dua Lipa,Training Season,-,9,15,,,,
33,-,Umberto Tozzi,Gloria,-,33,4,,,,
34,up,Ed Sheeran,Perfect,93,10,159,73,2019-10-06,58,2019-10-20
35,-,Peter Fox,Haus am See,-,29,23,,,,
36,-,Christina Perri,Jar of Hearts,-,26,16,,,,
37,-,Kamaliya,I'm Alive (Radio Edit),-,24,12,,,,
38,-,Ariana Grande,we can't be friends (wait for your love),-,16,7,,,,
39,-,Track Artist 35,"Stärker als Gewalt (aus ""Sing meinen Song, Vol. 11"")",-,39,1,,,,
40,-,Flip Capella & PAENDA,Break My Stride,-,24,5,,,,
41,-,Theo Rose,Haide,-,41,1,,,,
42,-,AndreSZ,Niterói (Intro),-,42,1,,,,
43,-,Sevilay Algül,Yakmaya Geldim,-,43,1,,,,
44,-,Cricket & Numen,Merre,-,44,1,,,,
45,down,Dua Lipa,Illusion,41,20,4,,,,
46,-,Momo Chahine,Beautiful Girl,-,46,1,,,,
47,-,Erasure,A Little Respect,-,46,2,,,,
48,-,AUT of ORDA,fix net normal,-,1,27,,,,
49,-,ByeAlex és a Slepp,bocsánat,-,49,1,,,,
50,-,Harriet,Symphony,-,50,1,,,,
51,-,Josh.,Expresso & Tschianti,-,1,111,,,,
52,-,Harriet,Story Of Your Life,-,52,1,,,,
53,-,Toby Gad & Angelina Jordan,IF I WERE A BOY (Piano Diaries),-,53,1,,,,
54,-,Erol Evgin,Sevdan Olmasa (feat. Hande Yener),-,54,1,,,,
55,-,Ronan Keating,The Island,-,55,1,,,,
56,down,Toto Cutugno,Insieme: 1992,24,5,32,,,,
57,-,Nico e i suoi Desideri,Mai,-,57,1,,,,
58,-,Kesha,TiK ToK,-,58,1,,,,
59,-,Bruno Lomas,Ya Llega El Verano,-,59,1,,,,
60,-,P!nk,Get the Party Started,-,60,2,,,,
61,down,Joost,Europapa,47,8,6,,,,
62,-,Nico e i suoi Desideri,Festa,-,62,1,,,,
63,-,Taylor Swift,Cruel Summer,-,6,35,,,,
64,-,Nico e i suoi Desideri,L'ammore è ammore,-,64,1,,,,
65,-,Uli Beck,Fallin,-,65,1,,,,
66,down,Nemo,The Code,16,1,5,,,,
67,down,Gianna Nannini,I maschi,42,42,11,,,,
68,-,Tony Colombo,Io ti amo (feat. Roberta Bella),-,68,1,,,,
69,-,Sia,Immortal Queen (feat. Chaka Khan & Bianca Costa),-,69,1,,,,
70,-,Fedez & Emis Killa,SEXY SHOP,-,47,1,,,,
71,-,Thorsteinn Einarsson,Hotel Heartache,-,19,6,,,,
72,-,Kleinstadtkaliber,Eiszeit,-,72,1,,,,
73,-,Gianna Nannini,Fotoromanza,-,64,1,,,,
74,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,62,3,,,,
75,-,Richard Marx,Right Here Waiting,-,44,5,,,,
76,-,The Common Linnets,Calm After the Storm,-,37,9,,,,
77,-,Bianca Ortner,i wü ned sterbn,-,77,1,,,,
78,-,Genevra Munoa,Burnt Out,-,78,1,,,,
79,-,NNOA,Tiara,-,79,1,,,,
80,down,Folkshilfe,Owa vom Gas (feat. Paul Pizzera),23,14,3,,,,
81,-,Coconut Hen,I'm a Coconut,-,81,1,,,,
82,-,Egon Werler,Flieder in Tiefschwarz,-,82,1,,,,
83,-,Boomdabash,LOVE U / HATE U,-,83,1,,,,
84,-,Leo Gassmann,TAKE THAT,-,84,1,,,,
85,-,5 Seconds of Summer,Bloodhound,-,85,1,,,,
86,-,ANNABELLE,flowers on my eyes,-,86,1,,,,
87,-,Ricchi & Poveri,Aria,-,87,1,,,,
88,-,ARIETE,OSSA ROTTE,-,88,1,,,,
89,-,Orietta Berti,Una Vespa In Due (feat. Fiorello),-,89,1,,,,
90,-,Walk off the Earth,Better At Love,-,90,1,,,,
91,down,Pitbull,"Back In Time (From ""Men In Black III"")",17,7,128,,,,
92,-,Loi,The Way I Want It,-,92,1,,,,
93,-,Rainhard Fendrich,Wenn du was willst (Symphonisch in Schönbrunn),-,93,1,,,,
94,-,Reductio,L'amour Toujours X Running Up That Hill,-,94,1,,,,
95,-,Bresh,Torcida,-,95,1,,,,
96,-,Folkshilfe,kummama,-,96,1,,,,
97,-,BJ Baartmans & Mike Roelofs,Scope,-,97,1,,,,
98,-,Ripley Alexander,Mamma Mia,-,98,1,,,,
99,-,Rainhard Fendrich,Weus'd a Herz hast wia a Bergwerk (Symphonisch in Schönbrunn),-,99,1,,,,
100,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,31,,,,
