Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AUT of ORDA,fix net normal,1,1,4,,,,
2,up,Miley Cyrus,Used To Be Young,6,2,12,,,,
3,down,The Kolors,ITALODISCO,2,1,19,,,,
4,up,Josh.,Ich gehör repariert,36,3,10,,,,
5,down,Udo Lindenberg & Apache 207,Komet,3,2,43,,,,
6,down,Olivia Rodrigo,vampire,4,2,18,,,,
7,up,OneRepublic,RUNAWAY,29,6,13,,,,
8,-,Pietro Lombardi,Mein Weg,-,8,1,,,,
9,up,Hubert von Goisern,Brenna tuats guat,14,9,103,,,,
10,-,Dua Lipa,Houdini,-,3,1,,,,
11,-,Nathan Trent,E penso a te,-,11,1,,,,
12,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,10,69,,,,
13,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,12,61,,,,
14,up,Wax,Rosana,17,11,62,,,,
15,up,Pitbull,Timber (feat. Ke$ha),19,13,54,,,,
16,down,James Arthur,Impossible,12,7,80,,,,
17,up,Adele,Hello,20,14,48,,,,
18,up,Bruno Mars,Just the Way You Are,25,15,38,,,,
19,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,18,23,,,,
20,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),39,20,28,,,,
21,up,Ed Sheeran,Shape of You,40,15,46,94,2020-01-05,94,2020-01-05
22,up,Revolverheld,Ich lass für dich das Licht an,41,22,23,,,,
23,down,ÁSDÍS,Angel Eyes,13,13,5,,,,
24,up,Josh,Martina,34,3,30,,,,
25,-,HE/RO & NESS,Jetzt weinst du,-,25,1,,,,
26,-,Agnetha Fältskog,I Keep Them On the Floor Beside My Bed (The Christmas Edition),-,26,1,,,,
27,-,Katie Melua,Wonderful Life,-,27,2,,,,
28,up,Ed Sheeran,Perfect,43,10,139,73,2019-10-06,58,2019-10-20
29,up,Peter Fox,Haus am See,44,29,10,,,,
30,-,Andreas Bourani,Hey,-,30,4,,,,
31,-,Fäaschtbänkler,Glück,-,31,1,,,,
32,-,Ed Sheeran,Overpass Graffiti,-,3,37,,,,
33,-,Stefanie Werger,I denk no vü zu oft an DI (Studio Version),-,33,1,,,,
34,-,BÓDI GUSZTI & Fekete szemek,Találd Ki Gyorsan,-,34,1,,,,
35,-,Knox,Dumpster Fire,-,35,1,,,,
36,-,Sigrid,The Hype,-,36,1,,,,
37,-,Calum Scott,At Your Worst (Acoustic),-,37,2,,,,
38,-,Lena,What I Want,-,31,3,,,,
39,-,Valeria Castro,la raíz,-,39,1,,,,
40,-,"Anna Ebner, Alex Seeger & The Voice of Germany","99 Luftballons (aus ""The Voice of Germany 2023"") [Live]",-,40,1,,,,
41,-,다비치,시간아 멈춰라,-,41,1,,,,
42,-,Echt,Du trägst keine Liebe in dir,-,42,4,,,,
43,down,Ricchi & Poveri,Sarà Perché Ti Amo,22,4,42,,,,
44,-,Selena Gomez,Single Soon,-,12,4,,,,
45,-,Guru Randhawa,Darr Nu Daraa (feat. Nooran Sisters & Lazer X),-,45,1,,,,
46,-,Kis Palika,Boldog szülinapot,-,46,1,,,,
47,-,Mida,ROSSOFUOCO,-,47,1,,,,
48,-,"Rasta, Voyage & Speed Radio Balkans",Aman (Sped Up),-,48,1,,,,
49,-,Shabnam Surayo,Duston,-,49,1,,,,
50,-,The Cranberries,Dreams,-,7,53,,,,
51,-,Sarah Toscano,TOUCHÉ,-,51,1,,,,
52,-,Rainhard Fendrich,I Am from Austria,-,2,33,,,,
53,down,AUT of ORDA,Mi Amor (feat. José Suanzlos),46,1,18,,,,
54,-,Jason Mraz,Life Is Wonderful,-,54,1,,,,
55,-,Rainhard Fendrich,Macho Macho,-,55,3,,,,
56,down,Alphaville,Forever Young,51,13,15,,,,
57,-,Count Basic,Speechless Drum & Bass (Remastered by Mischa Janisch),-,57,1,,,,
58,down,Loreen,Tattoo,49,1,31,,,,
59,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,1,52,,,,
60,-,Alec Benjamin,Different Kind Of Beautiful,-,60,1,,,,
61,down,Dua Lipa,Dance The Night,10,10,22,,,,
62,-,Caity Baser,Disco Shoes (For e.l.f. Cosmetics),-,62,1,,,,
63,-,Taylor Swift,Anti-Hero,-,1,43,,,,
64,-,Fäaschtbänkler,ALL IN (Lieblingslieder),-,4,18,,,,
65,-,Zoe Wees,When It Hurts,-,65,1,,,,
66,-,Hans Orsolics,Mei potschertes Leb'n,-,39,2,,,,
67,down,Tate McRae,greedy,32,7,9,,,,
68,-,Sia,Gimme Love,-,6,3,,,,
69,-,Adriano Celentano,Azzurro,-,24,26,,,,
70,-,Zoe Wees,On My Own,-,70,1,,,,
71,-,Zoe Wees,Hold Me,-,71,1,,,,
72,-,ClockClock,Over,-,20,15,,,,
73,down,Taylor Swift,Cruel Summer,23,6,19,,,,
74,-,AUT of ORDA,hoch gwimmas (n)imma,-,11,7,,,,
75,-,Zoe Wees,Daddy's Eyes,-,75,2,,,,
76,-,Tyla,Water,-,76,2,,,,
77,-,Zoe Wees,Lifeline,-,77,1,,,,
78,down,Miley Cyrus,Flowers,8,1,43,,,,
79,-,Emanuel,Sentimente Reale,-,79,1,,,,
80,-,OFF KEY JUNIOR & Lovespeake,Taste like Summertime,-,11,6,,,,
81,down,Mark Forster,Au revoir (feat. Sido),26,17,46,,,,
82,-,Anna-Sophie,Breathe,-,66,1,,,,
83,-,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),-,83,1,,,,
84,-,Durim Malaj & Dafina Dauti,E Du,-,84,1,,,,
85,-,Dima Trofim & BiBi,Ne-am Intamplat,-,85,1,,,,
86,-,Cliff Richard,When the Girl In Your Arms Is the Girl In Your Heart (2005 Remastered Version),-,86,1,,,,
87,-,Söhne Mannheims,Hauptgewinn (feat. Clara Louise),-,68,1,,,,
88,-,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,-,88,1,,,,
89,-,Barry Manilow,Can't Smile Without You,-,89,1,,,,
90,-,Ceca,Didule,-,90,1,,,,
91,-,Russ Tolman & Richard McGrath,Old Man,-,91,1,,,,
92,-,Valerio Mazzei,Piumone,-,92,1,,,,
93,-,Will Cookson,By Candlelight,-,93,1,,,,
94,-,Lisha Savage,Tränen,-,94,1,,,,
95,up,Kamaliya,I'm Alive (Radio Edit),100,24,6,,,,
96,-,Shane Faubert,Running Dry (Requiem for the Rockets),-,96,1,,,,
97,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,22,,,,
98,-,"H1, K-Fly & Behnke",Geschenk,-,98,1,,,,
99,-,Aaron Carter,Blame It On Me,-,99,1,,,,
100,-,Ceca,Ko nekad u osam,-,100,1,,,,
