Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Forster,194 Länder,1,1,9,,,,
2,up,Pizzera & Jaus,kaleidoskop,3,1,9,,,,
3,up,Maroon 5,Memories,4,1,9,36,2019-10-06,2,2019-11-17
4,up,Tim Bendzko,Hoch,5,1,9,,,,
5,up,Dua Lipa,Don't Start Now,7,2,9,19,2019-11-03,3,2020-01-05
6,up,Sarah Connor,Vincent,6,2,9,,,,
7,up,Camila Cabello,Liar,16,7,9,23,2019-10-06,14,2019-10-27
8,up,Ava Max,Torn,21,8,9,41,2019-10-06,41,2019-10-06
9,up,Selena Gomez,Lose You to Love Me,9,1,9,53,2019-10-27,2,2019-11-03
10,-,Justin Bieber,Yummy,-,3,1,86,2020-01-05,3,2020-01-12
11,down,Lemo,Alte Seele (Pt. I),8,6,9,,,,
12,up,Nico Santos,Play With Fire,12,6,8,,,,
13,up,Mathea,Chaos,20,3,9,,,,
14,up,Lena & Nico Santos,Better,44,3,9,,,,
15,up,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),63,15,4,,,,
16,up,Ed Sheeran & Justin Bieber,I Don't Care,97,12,8,31,2019-10-06,23,2019-11-17
17,up,Kygo & Whitney Houston,Higher Love,29,5,9,22,2019-10-06,20,2019-10-13
18,up,Seiler und Speer,Servas du (feat. Wolfgang Ambros),18,7,9,,,,
19,up,Ed Sheeran,Beautiful People (feat. Khalid),54,13,9,13,2019-10-06,13,2019-10-06
20,up,Jonas Brothers,Only Human,31,10,9,42,2019-10-06,27,2019-11-03
21,down,Shawn Mendes & Camila Cabello,Señorita,10,3,9,1,2019-10-06,1,2019-10-06
22,up,Camila Cabello,My Oh My (feat. DaBaby),69,22,2,52,2019-12-15,22,2020-02-02
23,down,Seiler und Speer,Ala bin,15,13,9,,,,
24,-,ABBA,Happy New Year,-,8,1,,,,
25,up,P!nk,A Million Dreams,66,11,3,,,,
26,down,Edmund,Freindschoft,19,13,7,,,,
27,up,Pietro Basile,Ich liebe nur dich (feat. SARAH),61,5,7,,,,
28,-,The Cranberries,Dreams,-,7,5,,,,
29,up,Ed Sheeran,Perfect,40,10,9,73,2019-10-06,58,2019-10-20
30,down,Josh.,Cordula Grün,13,10,7,,,,
31,up,Rainhard Fendrich,I Am from Austria,64,2,3,,,,
32,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,22,4,60,2019-10-20,7,2019-11-17
33,-,James Blunt,Cold,-,6,7,,,,
34,up,Mathea,2x,36,34,6,,,,
35,down,Seiler und Speer,Herr Inspektor,14,13,9,,,,
36,down,Mark Forster,194 Länder (Single Version),24,17,7,,,,
37,up,Rainhard Fendrich,Burn Out,47,4,6,,,,
38,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),57,12,9,43,2019-10-13,39,2019-11-10
39,-,Why Don't We,Chills,-,39,1,64,2020-01-05,64,2020-01-05
40,-,Rihanna,Love on the Brain,-,40,1,,,,
41,-,Demi Lovato,Sober,-,30,1,,,,
42,-,George Michael,Careless Whisper,-,39,1,,,,
43,down,Mark Forster,Wie früher Mal Dich,17,17,4,,,,
44,-,Harry Styles,Adore You,-,8,4,24,2019-12-08,6,2020-04-19
45,up,Tom Gregory,Small Steps,99,18,6,,,,
46,down,Lisa Pac,Helium,41,17,9,,,,
47,up,ZAYN,Dusk Till Dawn (feat. Sia),86,25,2,,,,
48,up,SENIDAH,100% (feat. Raf Camora),83,15,6,,,,
49,-,Beyoncé,Halo,-,47,1,,,,
50,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),43,20,8,,,,
51,down,Pentatonix,Hallelujah,2,1,8,65,2019-12-22,51,2019-12-29
52,-,Matt Simons,After the Landslide (Remix),-,13,8,,,,
53,-,Ava Max,So Am I,-,28,2,69,2019-10-06,69,2019-10-06
54,-,イマジン・ドラゴンズ,Radioactive,-,15,2,,,,
55,up,Wanda,Columbo,74,21,4,,,,
56,up,Mark Forster,Chöre,59,44,6,,,,
57,down,Sarah Connor,Wie schön du bist,53,27,6,,,,
58,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life) [Steve Aoki Remix],-,58,1,,,,
59,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,36,2,,,,
60,-,Matt Simons,Catch & Release (Deepend Remix),-,60,1,,,,
61,-,Ed Sheeran,Shape of You,-,15,3,94,2020-01-05,94,2020-01-05
62,up,Nena,99 Luftballons,67,34,3,,,,
63,-,Adel Tawil,Ist da jemand,-,50,1,,,,
64,-,Vangelis,Conquest of Paradise,-,31,1,,,,
65,down,Seiler und Speer,Weust a Mensch bist,39,25,6,,,,
66,up,Ava Max,Sweet but Psycho,87,39,4,77,2019-10-06,77,2019-10-06
67,-,Donna Summer,I Feel Love,-,67,1,,,,
68,down,Seiler und Speer,Principessa,51,2,3,,,,
69,up,Sia,Unstoppable,84,7,7,81,2019-11-10,81,2019-11-10
70,up,Christina Perri,Jar of Hearts,88,26,2,,,,
71,down,Trevor Daniel,Falling,23,19,6,61,2019-11-24,14,2020-01-05
72,-,KALEO,Way Down We Go,-,72,1,,,,
73,-,Shakira,Try Everything,-,34,1,,,,
74,-,Michael Bublé,Sway,-,74,1,,,,
75,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,8,2,,,,
76,-,Enya,Only Time,-,23,1,,,,
77,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,24,3,,,,
78,up,PSY,Gangnam Style,81,7,4,,,,
79,down,Pizzera & Jaus,eine ins leben,34,30,4,,,,
80,-,Sunrise Avenue,Thank You For Everything,-,5,3,,,,
81,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,4,81,2020-02-09,81,2020-02-09
82,-,Ballroom Orchestra & Singers,The Blue Danube (Wiener Walzer ),-,82,1,,,,
83,-,ABBA,Dancing Queen,-,38,1,,,,
84,-,Billie Eilish & Khalid,lovely,-,24,4,62,2020-02-02,62,2020-02-02
85,down,Wanda,Ciao Baby,46,21,6,,,,
86,-,OneRepublic,Rescue Me,-,24,5,72,2019-10-06,72,2019-10-06
87,-,Adele,Rolling In the Deep,-,40,2,,,,
88,-,LEA,110 (Prolog),-,3,2,,,,
89,-,Jerry Duane,Honeycomb,-,89,1,,,,
90,-,Josh.,Vielleicht,-,26,2,,,,
91,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,3,,,,
92,-,Rainhard Fendrich,Heiße Luft,-,46,1,,,,
93,-,Ed Sheeran,Supermarket Flowers,-,32,1,,,,
94,-,Chad & Jeremy,Paxton Quigley's Had the Course,-,94,1,,,,
95,down,Andreas Bourani,Auf uns,85,11,6,,,,
96,-,Charlene,I've Never Been to Me,-,96,1,,,,
97,-,Verka Serduchka,Make It Rain Champagne,-,97,1,,,,
98,-,Silbermond,In meiner Erinnerung,-,4,8,,,,
99,-,Curley Hamner,Tennessee Waltz (feat. The Cooper Brothers & Frankie Tucker),-,99,1,,,,
100,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,49,1,,,,
