Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Forster,194 Länder,1,1,8,,,,
2,up,Pentatonix,Hallelujah,2,1,7,65,2019-12-22,51,2019-12-29
3,up,Pizzera & Jaus,kaleidoskop,3,1,8,,,,
4,up,Maroon 5,Memories,4,1,8,36,2019-10-06,2,2019-11-17
5,up,Tim Bendzko,Hoch,6,1,8,,,,
6,up,Sarah Connor,Vincent,8,2,8,,,,
7,down,Dua Lipa,Don't Start Now,5,2,8,19,2019-11-03,3,2020-01-05
8,down,Lemo,Alte Seele (Pt. I),7,6,8,,,,
9,up,Selena Gomez,Lose You to Love Me,12,1,8,53,2019-10-27,2,2019-11-03
10,up,Shawn Mendes & Camila Cabello,Señorita,24,3,8,1,2019-10-06,1,2019-10-06
11,up,Josh,"Kerzen, Karpfen und du",11,4,4,,,,
12,down,Nico Santos,Play With Fire,9,6,7,,,,
13,up,Josh.,Cordula Grün,35,10,6,,,,
14,up,Seiler und Speer,Herr Inspektor,17,13,8,,,,
15,up,Seiler und Speer,Ala bin,21,13,8,,,,
16,down,Camila Cabello,Liar,10,7,8,23,2019-10-06,14,2019-10-27
17,-,Mark Forster,Wie früher Mal Dich,-,17,3,,,,
18,up,Seiler und Speer,Servas du (feat. Wolfgang Ambros),31,7,8,,,,
19,up,Edmund,Freindschoft,22,13,6,,,,
20,down,Mathea,Chaos,16,3,8,,,,
21,down,Ava Max,Torn,19,8,8,41,2019-10-06,41,2019-10-06
22,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),20,14,5,37,2019-12-29,37,2019-12-29
23,up,Trevor Daniel,Falling,40,19,5,61,2019-11-24,14,2020-01-05
24,up,Mark Forster,194 Länder (Single Version),61,17,6,,,,
25,up,Robbie Williams,Santa Baby (feat. Helene Fischer),34,9,6,,,,
26,down,Band Aid,Do They Know It's Christmas?,13,10,5,79,2019-12-08,14,2020-12-27
27,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Art-of-Soul Tight Mix],52,27,4,,,,
28,up,Shakin' Stevens,Merry Christmas Everyone,33,22,3,62,2020-12-27,62,2020-12-27
29,down,Kygo & Whitney Houston,Higher Love,23,5,8,22,2019-10-06,20,2019-10-13
30,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],30,12,5,,,,
31,up,Jonas Brothers,Only Human,50,10,8,42,2019-10-06,27,2019-11-03
32,up,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,55,32,2,,,,
33,-,Harry Styles,Sign of the Times,-,16,1,,,,
34,up,Pizzera & Jaus,eine ins leben,64,30,3,,,,
35,-,Alvaro Soler,La Libertad,-,27,2,,,,
36,up,Mathea,2x,43,34,5,,,,
37,-,Robbie Williams,Winter Wonderland,-,30,5,,,,
38,-,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,-,38,3,,,,
39,down,Seiler und Speer,Weust a Mensch bist,25,25,5,,,,
40,up,Ed Sheeran,Perfect,79,10,8,73,2019-10-06,58,2019-10-20
41,up,Lisa Pac,Helium,56,17,8,,,,
42,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,1,,,,
43,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),63,20,7,,,,
44,down,Lena & Nico Santos,Better,26,3,8,,,,
45,down,José Feliciano,Feliz Navidad,44,44,4,75,2019-12-29,51,2020-12-27
46,up,Wanda,Ciao Baby,49,21,5,,,,
47,up,Rainhard Fendrich,Burn Out,89,4,5,,,,
48,-,Gewitter im Kopf,Zeig dein Gesicht,-,48,1,,,,
49,-,ABBA,The Winner Takes It All,-,45,1,,,,
50,-,Josh Groban,Granted,-,50,1,,,,
51,-,Seiler und Speer,Principessa,-,2,2,,,,
52,-,Queen,Thank God It's Christmas (Non-Album Single),-,20,3,,,,
53,up,Sarah Connor,Wie schön du bist,72,27,5,,,,
54,down,Ed Sheeran,Beautiful People (feat. Khalid),15,13,8,13,2019-10-06,13,2019-10-06
55,down,Robbie Williams,Time for Change,36,36,3,,,,
56,-,Wham!,Last Christmas (Single Version),-,6,1,70,2019-12-01,2,2020-12-27
57,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),32,12,8,43,2019-10-13,39,2019-11-10
58,-,Lukas Graham,HERE (For Christmas),-,58,1,,,,
59,up,Mark Forster,Chöre,82,44,5,,,,
60,-,Elyamont,All the Way,-,60,1,,,,
61,down,Pietro Basile,Ich liebe nur dich (feat. SARAH),28,5,6,,,,
62,-,Alle Farben & Jordan Powers,Different for Us,-,29,5,,,,
63,down,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),41,15,3,,,,
64,-,Rainhard Fendrich,I Am from Austria,-,2,2,,,,
65,-,Rihanna,Diamonds,-,35,1,,,,
66,-,P!nk,A Million Dreams,-,11,2,,,,
67,up,Nena,99 Luftballons,92,34,2,,,,
68,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),62,51,2,,,,
69,-,Camila Cabello,My Oh My (feat. DaBaby),-,22,1,52,2019-12-15,22,2020-02-02
70,-,Rita Ora,I Will Never Let You Down,-,70,1,,,,
71,-,ABBA,Mamma Mia,-,43,1,,,,
72,-,Johnny Logan,Little Drummer Boy,-,72,1,,,,
73,down,Tina Naderer,gecrasht,27,10,8,,,,
74,down,Wanda,Columbo,42,21,3,,,,
75,-,Alle Farben & Justin Jesso,As Far as Feelings Go,-,24,2,,,,
76,down,Kelly Clarkson,Underneath the Tree,46,20,4,77,2019-12-22,16,2020-12-27
77,-,Helene Fischer,Allein im Licht,-,77,1,,,,
78,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,21,2,,,,
79,-,Sam Smith,Writing's On the Wall,-,54,1,,,,
80,-,blackbear,hot girl bummer,-,68,5,75,2019-10-06,24,2019-11-10
81,-,PSY,Gangnam Style,-,7,3,,,,
82,-,Birdy,Wings,-,19,1,,,,
83,down,SENIDAH,100% (feat. Raf Camora),38,15,5,,,,
84,-,Sia,Unstoppable,-,7,6,81,2019-11-10,81,2019-11-10
85,down,Andreas Bourani,Auf uns,71,11,5,,,,
86,-,ZAYN,Dusk Till Dawn (feat. Sia),-,25,1,,,,
87,-,Ava Max,Sweet but Psycho,-,39,3,77,2019-10-06,77,2019-10-06
88,-,Christina Perri,Jar of Hearts,-,26,1,,,,
89,-,E.A.V. (Erste Allgemeine Verunsicherung),Ba-Ba-Bankueberfall,-,61,1,,,,
90,-,Lemo,Souvenir,-,90,1,,,,
91,-,Sia,Chandelier,-,28,1,,,,
92,-,Die Hollerstauden,Happy X-Stress,-,92,1,,,,
93,-,Calum Scott,You Are the Reason,-,4,4,,,,
94,-,"Alle Farben, Justin Jesso & Keanu Silva",As Far as Feelings Go (Keanu Silva Remix),-,94,1,,,,
95,-,Sarah McLachlan,Angel,-,34,1,,,,
96,-,A Great Big World & Christina Aguilera,Say Something,-,48,1,,,,
97,down,Ed Sheeran & Justin Bieber,I Don't Care,45,12,7,31,2019-10-06,23,2019-11-17
98,down,Udo Jürgens,Griechischer Wein,85,33,2,,,,
99,-,Tom Gregory,Small Steps,-,18,5,,,,
100,down,Seiler und Speer,Ob und zua (Samma zua),91,34,2,,,,
