Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,9,,,,
2,up,Miley Cyrus,Flowers,2,1,21,,,,
3,up,Udo Lindenberg & Apache 207,Komet,3,2,20,,,,
4,up,P!nk,TRUSTFALL,4,1,19,,,,
5,up,Lemo,Tu es,9,4,9,,,,
6,up,Ray Dalton,Do It Again,12,3,5,,,,
7,down,Teya & Salena,Who the Hell Is Edgar?,5,3,10,,,,
8,up,Ricchi & Poveri,Sarà Perché Ti Amo,10,4,19,,,,
9,up,Peter Fox,Zukunft Pink (feat. Inéz),81,4,28,,,,
10,up,Josh,Martina,11,3,7,,,,
11,down,Ed Sheeran,Eyes Closed,8,4,11,,,,
12,up,Chris Steger,Wias Sei Soi,17,12,2,,,,
13,-,David Kushner,Daylight,-,13,6,,,,
14,up,Track Artist 29,Frei,14,14,2,,,,
15,down,Ava Max,One Of Us,6,4,11,,,,
16,down,Michael Skopek,Foxattack (feat. Reineke),7,7,3,,,,
17,-,Track Artist 35,Liebe fehlt (Low on Love),-,17,1,,,,
18,up,Meghan Trainor,Made You Look,27,4,29,,,,
19,down,Alexander Eder,Für diesen Moment,18,6,19,,,,
20,-,Dua Lipa,Dance The Night,-,10,1,,,,
21,up,Alessandra,Queen of Kings,52,9,8,,,,
22,down,Marco Mengoni,Due Vite,15,6,7,,,,
23,-,Nico Santos,Real Love,-,23,1,,,,
24,-,Chris Steger,Zefix,-,1,90,,,,
25,-,Jessica Haller,When the Lights Go Out,-,25,1,,,,
26,-,Adam Lambert x Sigala,You Make Me Feel (Mighty Real),-,26,1,,,,
27,down,Hubert von Goisern,Brenna tuats guat,21,9,86,,,,
28,down,Wax,Rosana,22,11,46,,,,
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",91,12,46,,,,
30,-,Jules Atlas,Lost With Me,-,30,1,,,,
31,-,King & Potter,Back to the Summer,-,21,1,,,,
32,-,Severino,Purple Rain,-,32,1,,,,
33,-,Pizzera & Jaus,#janeinvielleicht,-,33,3,,,,
34,-,Ed Sheeran,Perfect,-,10,124,73,2019-10-06,58,2019-10-20
35,up,Sam Smith & Kim Petras,Unholy,46,1,37,,,,
36,-,Jennifer Rush,Ring of Ice (Stereoact Remix),-,1,18,,,,
37,-,Track Artist 36,Home,-,37,1,,,,
38,-,Lucio Dalla,Caruso,-,38,1,,,,
39,-,Katy Perry,Firework,-,36,4,,,,
40,-,Sia,Chandelier,-,28,5,,,,
41,-,Jimin,Like Crazy,-,9,6,,,,
42,up,Josh.,Expresso & Tschianti,45,1,89,,,,
43,-,Fäaschtbänkler,ALL IN (Lieblingslieder),-,4,6,,,,
44,-,Harry Styles,Watermelon Sugar,-,4,76,85,2019-11-17,2,2020-08-23
45,-,Al Bano Carrisi & Romina Power,Felicità,-,38,2,,,,
46,-,Jimin,Like Crazy (English Version),-,13,5,,,,
47,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,16,61,,,,
48,-,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,-,48,1,,,,
49,-,Katy Perry,Hot N Cold,-,49,4,,,,
50,up,Chip & Dale,Tätowierer,69,13,11,,,,
51,-,Fulminacci,Ragù,-,51,1,,,,
52,-,Andreas Bourani,Auf uns,-,11,112,,,,
53,-,Leony,Holding On,-,4,2,,,,
54,up,Virginia Ernst,So wie du willst,55,54,2,,,,
55,-,Patrick Droney,The Wire,-,55,1,,,,
56,-,Jimin,Face-off,-,21,2,,,,
57,down,Kylie Minogue,Padam Padam,56,12,3,,,,
58,-,Olivia Sellerio,"Comu aceddu finici (Dalla serie TV ""Il commissario Montalbano 2019"") [Episodio ""Il diario del '43""]",-,58,1,,,,
59,-,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),-,2,15,,,,
60,-,James Blunt,Monsters,-,32,6,,,,
61,-,Zoe Clark,Not to be Dramatic,-,61,1,,,,
62,-,Olivia Sellerio,"Sciddicassi, amuri, la nuttata",-,62,1,,,,
63,-,Beyoncé,Single Ladies (Put a Ring on It),-,42,4,,,,
64,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,4,22,,,,
65,-,Eruption,One Way Ticket,-,65,2,,,,
66,-,Stray Kids,S-Class,-,66,1,,,,
67,-,Olivia Sellerio,Malamuri,-,67,1,,,,
68,-,Christian Steger,Leicht Kennt Ma's Hom,-,2,42,,,,
69,-,Alex Vargas,Landslide (Apple Music Home Session),-,69,1,,,,
70,-,AUT of ORDA,Wigl Wogl,-,3,10,,,,
71,-,Chloe Kohanski,Come This Far,-,71,1,,,,
72,-,Adriano Celentano,Il ragazzo della via Gluck,-,37,4,,,,
73,-,Alex Vargas,Pages (Apple Music Home Session),-,73,1,,,,
74,-,Olivia Sellerio,E si sfarda la negghia (di la vita mia),-,74,1,,,,
75,-,neji.mp3 & Lime,Coco,-,75,1,,,,
76,down,Michael Bublé,Higher,24,24,5,,,,
77,-,Lain,Melody,-,77,1,,,,
78,-,Sakiler,Canıma Minnet,-,78,1,,,,
79,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,14,29,,,,
80,-,CRO,so bad,-,80,1,,,,
81,-,Nico Santos,Number 1,-,15,4,,,,
82,-,kenzie & Alan Walker,sickly sweet (Alan Walker Remix),-,82,1,,,,
83,-,Ricchi & Poveri,Che Sara (Live in Bulgaria),-,83,1,,,,
84,down,Pitbull,"Back In Time (From ""Men In Black III"")",41,7,85,,,,
85,down,Zara Larsson,Can't Tame Her,71,19,3,,,,
86,-,Little Sis Nora & S3RL,Ufo,-,86,1,,,,
87,-,Leony,Somewhere in Between,-,17,12,,,,
88,up,Pitbull,Timber (feat. Ke$ha),95,13,39,,,,
89,down,Taylor Swift,Karma (feat. Ice Spice),39,39,2,,,,
90,-,KØLEEN,Remedy (Acoustic),-,90,1,,,,
91,-,"Die Schule der magischen Tiere, Lilith Julie Johna, Robin Haefs, Ali Zuckowski, Robin Kallenberger & Yanek Stärk",Adelheid,-,91,1,,,,
92,-,Ryan Mitchell & Promoting Sounds,Ruin My Life,-,92,1,,,,
93,-,Track Artist 32,Streets of Gold,-,93,1,,,,
94,-,YAENNIVER,nicht normal,-,94,1,,,,
95,-,Emma Steinbakken,Used to love you,-,95,1,,,,
96,up,Adele,Hello,99,14,32,,,,
97,-,Nate Traveller,Somewhere Safe,-,97,1,,,,
98,-,Track Artist 31,Play with Fire,-,98,1,,,,
99,-,Roxette,How Do You Do!,-,69,2,,,,
100,-,VOILÀ,Hush Now,-,100,1,,,,
