Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,31,,,,
2,up,Leony,Remedy,17,2,2,,,,
3,down,Gayle,abcdefu,1,1,18,,,,
4,up,Jason Derulo,Acapulco,4,2,26,,,,
5,up,Tom Gregory,Footprints,21,3,22,,,,
6,down,Josh.,Expresso & Tschianti,5,1,43,,,,
7,down,Ed Sheeran,Overpass Graffiti,3,3,20,,,,
8,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),57,1,2,,,,
9,up,Ed Sheeran,Shivers,12,2,27,,,,
10,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,49,1,46,96,2021-04-11,41,2021-05-16
11,down,Marshmello & Jonas Brothers,Leave Before You Love Me,8,3,39,,,,
12,up,Sia,Unstoppable,16,7,61,81,2019-11-10,81,2019-11-10
13,down,Seiler und Speer,Hödn,10,1,41,,,,
14,down,Lil Nas X,THATS WHAT I WANT,9,8,24,,,,
15,up,Coldplay X BTS,My Universe,24,6,20,,,,
16,up,Anna-Sophie,Attack Without Warning,35,4,18,,,,
17,down,Labi Siffre,Listen to the Voices,6,6,6,,,,
18,up,Toto Cutugno,Insieme: 1992,27,5,15,,,,
19,down,Klangkarussell,Home,7,2,33,,,,
20,up,Seiler und Speer,Ala bin,38,13,63,,,,
21,-,Edmund,Leiwand,-,1,96,,,,
22,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,1,4,,,,
23,up,Adele,Easy On Me,25,1,22,,,,
24,up,Thorsteinn Einarsson,Shackles,56,12,23,,,,
25,-,Clueso,Fehler fehlen,-,25,1,,,,
26,-,iann dior,let you,-,26,1,,,,
27,down,Ed Sheeran,Bad Habits,11,1,38,,,,
28,-,Konstrakta,In corpore sano,-,28,1,,,,
29,-,Emmy Meli,I AM WOMAN,-,29,6,,,,
30,-,OneRepublic,Sunshine,-,30,3,,,,
31,-,Francesco Gabbani,Volevamo solo essere felici,-,31,1,,,,
32,-,Kathi Kallauch,Me Myself and I,-,32,1,,,,
33,-,Ed Sheeran,The Joker And The Queen,-,23,3,,,,
34,up,Bruno Mars,Just the Way You Are,74,15,7,,,,
35,-,Pizzera & Jaus,mama,-,23,33,,,,
36,-,Dua Lipa,Love Again,-,9,25,96,2020-04-05,96,2020-04-05
37,down,Harry Styles,Sign of the Times,29,16,14,,,,
38,-,Elyamont,Blame,-,38,1,,,,
39,-,Silbermond,Irgendwas bleibt,-,39,1,,,,
40,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),45,16,41,,,,
41,up,Malik Harris,Rockstars,94,15,2,,,,
42,-,EAV,Der Wein von Mykonos,-,42,1,,,,
43,up,Ed Sheeran,Shape of You,91,15,24,94,2020-01-05,94,2020-01-05
44,down,Charlie Puth,Light Switch,28,28,3,,,,
45,-,Wincent Weiss,Morgen,-,17,2,,,,
46,up,Nico Santos,Would I Lie To You,92,11,23,,,,
47,-,Jain,Makeba,-,2,2,,,,
48,-,Falco,Out of the Dark,-,23,1,,,,
49,-,S10,De Diepte,-,24,1,,,,
50,-,Amanda Tenfjord,Die Together,-,50,1,,,,
51,-,ALEX&RUS,Дикая львица,-,51,1,,,,
52,-,Peter Power & Flying Hirsche,Flying Hirsch,-,52,1,,,,
53,-,Stray Kids,"My Universe (Seungmin, I.N Feat. Changbin)",-,53,1,,,,
54,-,The Chainsmokers,High,-,54,1,,,,
55,-,Ronela Hajati,Sekret,-,55,1,,,,
56,down,LUNA,hausflur,53,53,2,,,,
57,-,Vladana,Breathe,-,57,1,,,,
58,-,Edita,Melek,-,58,1,,,,
59,-,Dire Straits,Brothers In Arms,-,27,2,,,,
60,-,Dueja,ABCD Ey (Ich hasse es so),-,60,1,,,,
61,-,Tozla,Imam Vezu Za To,-,61,1,,,,
62,-,Zoe Wees,Girls Like Us,-,2,40,,,,
63,-,Amadeus Band,Beograd,-,63,1,,,,
64,-,Katha Rosa,1000 Lieder,-,64,1,,,,
65,-,Blondie,Maria (Live),-,65,1,,,,
66,-,Marius Bear,Boys Do Cry,-,16,1,,,,
67,-,Howie Day,She Says,-,67,1,,,,
68,-,Olivia Rodrigo,good 4 u,-,4,36,,,,
69,-,The Chainsmokers,iPad,-,69,1,,,,
70,-,Leroy Sanchez,Perfect,-,70,1,,,,
71,-,Paloma Faith,Only Love Can Hurt Like This (Slowed Down Version),-,71,1,,,,
72,-,Madonna & Sickick,Frozen (Fireboy DML Remix),-,72,1,,,,
73,-,Monika LIU,Sentimentai,-,37,1,,,,
74,-,Citi Zēni,Eat Your Salad,-,74,1,,,,
75,-,MOTHICA & Emlyn,GOOD FOR HER,-,75,1,,,,
76,-,MIRA,Einfach so,-,76,1,,,,
77,-,Sandro Cavazza,The Days,-,77,1,,,,
78,-,Julien Bam,Der junge Captain  Fook,-,78,1,,,,
79,-,Elodie,Bagno a mezzanotte,-,62,1,,,,
80,-,Chelsea Cutler,What Everybody Wants,-,80,1,,,,
81,-,Years & Years,Sweet Talker,-,81,1,,,,
82,-,Ptazeta & Juacko,Azucar,-,82,1,,,,
83,-,Indy Angel,Move On.,-,83,1,,,,
84,-,Madonna & Sickick,Frozen,-,16,6,,,,
85,-,ジョン・レノン,Imagine (Ultimate Mix),-,22,2,,,,
86,-,Wolfsegger,Holz vor der Hüttn,-,86,1,,,,
87,-,Aca Lukas,Oskar,-,87,1,,,,
88,-,Dan Berk & Jaclyn Davies,Our Song (Acoustic),-,88,1,,,,
89,-,Lepa Brena,Ja Nemam Drugi Dom,-,89,1,,,,
90,-,Boris Subotic,Vrati mi,-,90,1,,,,
91,-,Teodora,Tvoje Magije,-,91,1,,,,
92,-,Chris de Burgh,Legacy,-,92,1,,,,
93,-,Sabrina Musiani,Firenze Santa Maria,-,93,1,,,,
94,down,PSY,Gangnam Style,14,7,60,,,,
95,-,Dua Lipa,Levitating,-,22,12,74,2020-04-05,74,2020-04-05
96,-,"Morandi, Ruggeri & Tozzi",Si Puo' Dare Di Piu',-,96,1,,,,
97,-,COSTANZA,Acqua che bolle,-,97,1,,,,
98,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],15,8,58,81,2020-02-09,81,2020-02-09
99,-,Gery Seidl,Eierspeis,-,99,1,,,,
100,-,Mel Mayr,Dive Deep,-,100,1,,,,
