Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,8,96,2021-04-11,41,2021-05-16
2,down,Ed Sheeran,Afterglow,1,1,15,18,2021-01-03,18,2021-01-03
3,up,Zoe Wees,Girls Like Us,5,2,12,,,,
4,down,Rea Garvey & VIZE,The One,3,2,19,,,,
5,up,Tiësto,The Business,6,5,4,52,2021-01-03,18,2021-04-04
6,down,Ina Regen,Solång die Wöd voi Musik is,4,3,8,,,,
7,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),8,2,20,99,2021-01-31,73,2021-03-07
8,down,Nathan Evans,Wellerman,7,5,9,,,,
9,up,Dua Lipa,We're Good,25,5,3,25,2021-02-21,11,2021-04-25
10,down,Olivia Rodrigo,drivers license,9,2,13,1,2021-01-17,1,2021-01-17
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,11,2,56,2021-03-21,1,2021-03-28
12,-,Christian Steger,Leicht Kennt Ma's Hom,-,2,1,,,,
13,-,BTS,Film out,-,13,1,13,2021-04-11,13,2021-04-11
14,down,Lemo,Nur Mensch (feat. Christina Stürmer),10,9,9,,,,
15,-,Kevin Jenewein,Hurricane,-,11,1,,,,
16,up,Lil Nas X,MONTERO (Call Me By Your Name),53,13,2,3,2021-04-04,3,2021-04-04
17,up,Chris Steger,Zefix,17,1,40,,,,
18,-,Jan Marten Block,Never Not Try,-,2,1,,,,
19,-,Starian Dwayne McCoy,Hold Me,-,13,1,,,,
20,up,Zoe Wees,Control,24,3,45,98,2020-09-20,85,2021-01-03
21,down,Rag'n'Bone Man,All You Ever Wanted,15,6,6,,,,
22,-,Onk Lou,Like 16,-,18,10,,,,
23,down,Tate McRae,you broke me first,11,11,24,81,2020-08-23,15,2020-11-15
24,up,LEA,Treppenhaus,57,4,17,,,,
25,-,Karl Jeroboan,Where We Were,-,25,1,,,,
26,-,Hadassa,Ain't Down Low,-,26,1,,,,
27,up,Ed Sheeran,Perfect,34,10,59,73,2019-10-06,58,2019-10-20
28,up,Mona,Kilometerweit (Single),42,28,2,,,,
29,down,Josh,Ring in der Hand,12,8,10,,,,
30,-,Leony,Faded Love,-,2,2,92,2021-05-16,92,2021-05-16
31,-,Sia,Floating Through Space,-,5,3,,,,
32,up,Jason Derulo,Take You Dancing,74,4,36,71,2020-08-23,16,2021-01-17
33,down,Pizzera & Jaus,"wer, wenn net du",22,1,23,,,,
34,up,Harry Styles,Watermelon Sugar,68,4,41,85,2019-11-17,2,2020-08-23
35,-,Matt Simons,Identity Crisis,-,35,1,,,,
36,-,Luca Hänni,Wo Warst Du,-,36,1,,,,
37,down,Edmund,Leiwand,14,1,51,,,,
38,down,Ina Regen,Wie a Kind,35,17,14,,,,
39,up,Dua Lipa,Don't Start Now,45,2,40,19,2019-11-03,3,2020-01-05
40,-,P!nk,A Million Dreams,-,11,37,,,,
41,-,BTS,Dynamite,-,5,17,96,2020-08-23,2,2020-08-30
42,down,Ava Max,My Head & My Heart,21,8,15,74,2021-02-21,12,2021-03-21
43,-,Lemo,Schwarze Wolken,-,4,33,,,,
44,down,Duncan Laurence,Arcade (feat. FLETCHER),32,32,2,100,2021-03-21,64,2021-04-25
45,-,Culcha Candela & Bovann,Hope,-,45,1,,,,
46,up,Miley Cyrus,Track Four,64,8,20,13,2020-11-29,13,2020-11-29
47,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],95,8,34,81,2020-02-09,81,2020-02-09
48,-,Madcon,Glow (Radio Edit),-,47,1,,,,
49,-,Anna Kos,Broken Glass,-,49,1,,,,
50,-,Anna Kos,Mother Time,-,50,1,,,,
51,up,Alle Achtung,Marie,72,1,43,,,,
52,-,Anna Kos,Home,-,52,1,,,,
53,up,Justin Bieber,Hold On,73,26,5,11,2021-03-14,7,2021-03-28
54,-,Ariana Grande,One Last Time,-,54,2,,,,
55,-,Rainhard Fendrich,I Am from Austria,-,2,23,,,,
56,-,Blue,Breathe Easy,-,14,2,,,,
57,-,Ariana Grande,Break Free (feat. Zedd),-,57,1,,,,
58,up,Pizzera & Jaus,kaleidoskop,62,1,64,,,,
59,-,Falco,Emotional,-,59,2,,,,
60,-,The Weather Girls,It's Raining Men,-,41,1,,,,
61,-,Gabauer,Play Your Own Game,-,61,1,,,,
62,-,Wincent Weiss,Wer wenn nicht wir,-,21,6,,,,
63,down,Sarah Lombardi,Love is Love,18,16,3,,,,
64,-,HOSHI,Spider,-,64,1,,,,
65,-,Sia,Unstoppable,-,7,33,81,2019-11-10,81,2019-11-10
66,-,Dražen Zečić,Tako Je Dobro Sresti Te,-,66,1,,,,
67,down,Faouzia & John Legend,Minefields,37,32,4,,,,
68,-,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",-,14,3,,,,
69,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sandé) [Radio Edit],-,69,1,,,,
70,-,Boris Novković,"Pun Mjesec, Ti I Ja",-,70,1,,,,
71,-,Tate McRae & Ali Gatie,lie to me,-,71,1,,,,
72,-,Đogani,Djavole,-,72,1,,,,
73,-,Julian le Play,Team,-,20,25,,,,
74,-,Bahari,Savage (feat. BIA),-,74,1,,,,
75,-,Tom Jones,One More Cup Of Coffee (Single Edit),-,75,1,,,,
76,-,Sweet Sensation,Sad Sweet Dreamer,-,76,1,,,,
77,-,Đogani,Odlazim Zauvek,-,77,1,,,,
78,-,Brooklyn Dreams,"Lady, Lady, Lady",-,78,1,,,,
79,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,62,1,56,2021-04-11,56,2021-04-11
80,-,will.i.am,Scream & Shout (feat. Britney Spears),-,25,6,,,,
81,-,Tom Jones,One More Cup Of Coffee,-,81,1,,,,
82,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,82,1,89,2021-04-04,78,2021-04-11
83,-,Đogani,Oženi Me,-,83,1,,,,
84,-,Mathea,Chaos,-,3,21,,,,
85,-,Bosse,Wild nach deinen Augen,-,83,1,,,,
86,-,Peter Cornelius,Segel im Wind,-,12,13,,,,
87,-,JORIS,Steine,-,87,1,,,,
88,-,Đogani,Panika,-,88,1,,,,
89,-,Đogani,Skandal,-,89,1,,,,
90,up,Pitbull,"Back In Time (From ""Men In Black III"")",97,7,19,,,,
91,-,Gini,Leaving You Behind,-,91,1,,,,
92,-,Boney M.,Rivers of Babylon,-,92,1,,,,
93,-,Dua Lipa,Levitating,-,22,2,74,2020-04-05,74,2020-04-05
94,-,The Verve,Bitter Sweet Symphony,-,24,8,,,,
95,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,11,,,,
96,-,Rachel Platten,Fight Song,-,34,4,,,,
97,-,Pharrell Williams,Happy (Oktoberfest Mix),-,11,22,,,,
98,-,Gringo Sztár & Péter Geszti,Pálinka Sunrise,-,98,1,,,,
99,-,Kesha,We R Who We R,-,99,1,,,,
100,-,Đogani,Jagode Sa Slagom,-,100,1,,,,
