Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,12,96,2021-04-11,41,2021-05-16
2,up,Leony,Faded Love,2,2,6,92,2021-05-16,92,2021-05-16
3,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),4,2,24,99,2021-01-31,73,2021-03-07
4,down,Christian Steger,Leicht Kennt Ma's Hom,3,2,5,,,,
5,up,Ed Sheeran,Afterglow,5,1,19,18,2021-01-03,18,2021-01-03
6,up,Rea Garvey & VIZE,The One,12,2,23,,,,
7,up,Dua Lipa,We're Good,10,5,7,25,2021-02-21,11,2021-04-25
8,up,Zoe Wees,Girls Like Us,9,2,16,,,,
9,up,Sia,Floating Through Space,17,5,7,,,,
10,down,Tiësto,The Business,7,5,8,52,2021-01-03,18,2021-04-04
11,up,Tate McRae,you broke me first,22,11,28,81,2020-08-23,15,2020-11-15
12,-,Peter Cornelius,Segel im Wind,-,12,15,,,,
13,down,Chris Steger,Zefix,11,1,44,,,,
14,up,Nathan Evans,Wellerman,14,5,13,,,,
15,down,Mark Forster & LEA,Drei Uhr Nachts,13,8,4,,,,
16,down,Mario Novembre,Allein sein,15,15,2,,,,
17,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,11,6,56,2021-03-21,1,2021-03-28
18,down,Rag'n'Bone Man,All You Ever Wanted,6,6,10,,,,
19,-,eAeon,Don't (feat. RM),-,19,1,,,,
20,up,Edmund,Leiwand,26,1,55,,,,
21,down,Josh,Ring in der Hand,8,8,14,,,,
22,-,Tom Gregory,River,-,9,1,,,,
23,-,Conchita Wurst,Malebu,-,23,1,,,,
24,up,Olivia Rodrigo,drivers license,35,2,17,1,2021-01-17,1,2021-01-17
25,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,14,1,,,,
26,down,Onk Lou,Like 16,18,18,14,,,,
27,up,Daryl Hall & John Oates,You Make My Dreams,27,22,4,,,,
28,up,Lil Nas X,MONTERO (Call Me By Your Name),29,13,6,3,2021-04-04,3,2021-04-04
29,-,Nana Mouskouri,Guten Morgen Sonnenschein,-,29,5,,,,
30,down,Pizzera & Jaus,shotgun,19,19,2,,,,
31,-,Little Mix,Confetti (feat. Saweetie),-,31,1,,,,
32,-,Milow,Whatever It Takes,-,13,19,,,,
33,-,Harry Styles,Watermelon Sugar,-,4,43,85,2019-11-17,2,2020-08-23
34,-,Sinus,Ein Teil Von Meinem Herzen (Rerecorded Version),-,34,1,,,,
35,-,JORIS,Willkommen Goodbye,-,35,1,,,,
36,down,Ava Max,My Head & My Heart,25,8,19,74,2021-02-21,12,2021-03-21
37,-,P!nk,A Million Dreams,-,11,38,,,,
38,-,Seiler und Speer,Herr Inspektor,-,13,41,,,,
39,down,Edmund,Die Blonde mitn Mittelscheitl,31,6,6,,,,
40,up,Seiler und Speer,Principessa,46,2,49,,,,
41,-,Peter Cornelius,Du entschuldige i kenn di,-,27,9,,,,
42,-,Zwette,Go Solo (feat. Tom Rosenthal),-,42,2,,,,
43,-,Jenny Frankhauser,Sag ja (feat. Bernd Kieckhäben),-,43,1,,,,
44,-,Duncan Laurence,Arcade,-,30,5,88,2021-02-28,69,2021-03-14
45,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,39,24,3,,,,
46,-,Josh.,Cordula Grün,-,10,37,,,,
47,-,Harry Styles,Sign of the Times,-,16,10,,,,
48,-,Peter Cornelius,Reif für die Insel (15),-,44,7,,,,
49,-,Adriano Celentano,Una Festa Sui Prati,-,22,3,,,,
50,-,Rihanna,Stay (feat. Mikky Ekko),-,50,4,,,,
51,down,Rag'n'Bone Man,Track 15,33,12,4,,,,
52,-,Jonathan Zelter,Ein Teil von meinem Herzen,-,52,3,,,,
53,-,Daryl Hall & John Oates,You Make My Dreams Come True,-,28,2,,,,
54,-,Jason Derulo,Take You Dancing,-,4,39,71,2020-08-23,16,2021-01-17
55,-,Hurts,Stay,-,55,1,,,,
56,-,JORIS,Du,-,56,1,,,,
57,up,Ed Sheeran,Perfect,81,10,63,73,2019-10-06,58,2019-10-20
58,down,Chris Steger,"Oans, Zwoa, Drei",40,29,3,,,,
59,-,カーリー・レイ・ジェプセン & ジャスティン・ビーバー,Beautiful,-,59,1,,,,
60,down,Julian le Play,Team,24,20,27,,,,
61,-,JORIS,Im Schneckenhaus,-,61,1,,,,
62,up,Gert Steinbäcker,Steiermark,89,24,7,,,,
63,-,Johannes Oerding,Blinde Passagiere,-,39,3,,,,
64,-,Udo Jürgens,Ich war noch niemals in New York,-,51,3,,,,
65,down,Zoe Wees,Control,38,3,49,98,2020-09-20,85,2021-01-03
66,-,Dua Lipa,Physical,-,1,39,48,2020-02-02,15,2020-04-12
67,-,Silvi Carlsson,es reicht,-,67,1,,,,
68,-,JORIS,Nur die Musik,-,62,3,,,,
69,-,Mike Singer,Verdammt ich lieb' Dich,-,6,12,,,,
70,-,Kings of Convenience,Rocky Trail,-,70,1,,,,
71,-,カーリー・レイ・ジェプセン,More Than a Memory,-,71,1,,,,
72,-,Rea Garvey,Can't Say No,-,72,1,,,,
73,-,RIAN,Moonlight,-,66,2,,,,
74,-,Lemo,Nur Mensch (feat. Christina Stürmer),-,9,11,,,,
75,-,Johannes Oerding,"Glück auf (aus ""Sing meinen Song, Vol. 8"")",-,75,1,,,,
76,-,Rod Stewart,I'll Be Seeing You,-,76,1,,,,
77,down,Rainhard Fendrich,I Am from Austria,51,2,25,,,,
78,-,Céline Dion,My Heart Will Go On,-,44,2,,,,
79,down,Samu Haber,Täältä tullaan,21,21,2,,,,
80,-,Bruno Mars,Marry You,-,50,1,,,,
81,-,Ellie Goulding,Lights,-,81,1,,,,
82,-,Valentino,Oka Tvoja Dva (Live),-,82,1,,,,
83,down,Chris Steger,Da Beste,37,37,2,,,,
84,-,Cesare Cremonini,Le Tue Parole Fanno Male,-,84,1,,,,
85,-,Modrijani,Ti Moja Rožica,-,85,1,,,,
86,-,Umberto Tozzi,Ti Amo,-,51,2,,,,
87,-,Justin Bieber,Hold On,-,26,6,11,2021-03-14,7,2021-03-28
88,-,iann dior,don't wanna believe,-,88,1,,,,
89,-,Alle Achtung,Sono il Destino,-,24,5,,,,
90,-,3 Sud Est & Andra,Jumătatea mea mai bună,-,90,1,,,,
91,-,Xavier Naidoo,Ich kenne nichts (das so schön ist wie du) [feat. RZA] [Radio Edit],-,33,8,,,,
92,-,Triantafillos,Adrenalini,-,92,1,,,,
93,-,Billie Eilish & Khalid,lovely,-,24,18,62,2020-02-02,62,2020-02-02
94,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,94,1,,,,
95,-,Milva,Bella Ciao,-,95,1,,,,
96,-,Troy Ramey,Stuck on You,-,96,1,,,,
97,-,"Original (German) Cast of ""Starlight Express""",Starlight Sequenz,-,97,1,,,,
98,-,Max Prosa,Flügel,-,70,2,,,,
99,-,Milva,Jenny dei Pirati,-,99,1,,,,
100,-,Sharleen Spiteri,The Windmills of Your Mind,-,100,1,,,,
