Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pizzera & Jaus,kaleidoskop,2,1,0,,,,
2,down,Selena Gomez,Lose You to Love Me,1,1,0,53,2019-10-27,2,2019-11-03
3,up,Mark Forster,194 Länder,3,1,0,,,,
4,up,Silbermond,In meiner Erinnerung,26,4,0,,,,
5,up,Sarah Connor,Vincent,5,2,0,,,,
6,up,James Blunt,Cold,11,6,0,,,,
7,up,Mathea,Chaos,7,3,0,,,,
8,down,Tim Bendzko,Hoch,6,1,0,,,,
9,up,Kygo & Whitney Houston,Higher Love,15,5,0,22,2019-10-06,20,2019-10-13
10,up,Tina Naderer,gecrasht,32,10,0,,,,
11,up,Taylor Swift,You Need To Calm Down,22,9,0,44,2019-10-06,44,2019-10-06
12,down,Shawn Mendes & Camila Cabello,Señorita,8,3,0,1,2019-10-06,1,2019-10-06
13,down,Maroon 5,Memories,9,1,0,36,2019-10-06,2,2019-11-17
14,down,Seiler und Speer,Ala bin,13,13,0,,,,
15,up,Lemo,Alte Seele (Pt. I),27,6,0,,,,
16,up,Julian le Play,Millionär,30,15,0,,,,
17,down,Rainhard Fendrich,Burn Out,10,4,0,,,,
18,-,Dua Lipa,Don't Start Now,-,2,0,19,2019-11-03,3,2020-01-05
19,down,Lena & Nico Santos,Better,4,3,0,,,,
20,up,Sarah Connor,Ich wünsch dir,38,20,0,,,,
21,down,Ava Max,Torn,16,8,0,41,2019-10-06,41,2019-10-06
22,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,16,0,,,,
23,down,Pietro Basile,Ich liebe nur dich (feat. SARAH),12,5,0,,,,
24,up,OneRepublic,Rescue Me,24,24,0,72,2019-10-06,72,2019-10-06
25,-,The Cranberries,Dreams,-,7,0,,,,
26,up,Josh.,Vielleicht,39,26,0,,,,
27,down,Selena Gomez,Look At Her Now,14,14,0,18,2019-10-27,8,2019-11-03
28,down,Jonas Brothers,Only Human,18,10,0,42,2019-10-06,27,2019-11-03
29,up,Alle Farben & Jordan Powers,Different for Us,43,29,0,,,,
30,up,James Arthur,Quite Miss Home,35,25,0,,,,
31,-,P!nk,A Million Dreams,-,11,0,,,,
32,up,Elen,Liegen ist Frieden,68,32,0,,,,
33,up,Matakustix,Mehr gschmust (Radio Edit),49,33,0,,,,
34,up,Peter Cornelius,Du entschuldige i kenn di,46,27,0,,,,
35,up,Wanda,Ciao Baby,52,21,0,,,,
36,up,Tom Gregory,Small Steps,87,18,0,,,,
37,up,Ed Sheeran,Perfect,45,10,0,73,2019-10-06,58,2019-10-20
38,-,Mike + The Mechanics,Word of Mouth,-,38,0,,,,
39,-,Johannes Oerding,An guten Tagen,-,18,0,,,,
40,-,Hansi Dujmic,Ausgeliefert,-,28,0,,,,
41,-,Sarah Connor & Henning Wehland,Bonnie & Clyde,-,41,0,,,,
42,down,Seiler und Speer,Weust a Mensch bist,34,25,0,,,,
43,down,Billie Eilish & Khalid,lovely,28,24,0,62,2020-02-02,62,2020-02-02
44,down,Seiler und Speer,Herr Inspektor,23,13,0,,,,
45,-,Edmund,Freindschoft,-,13,0,,,,
46,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],36,22,0,25,2019-10-27,23,2019-11-24
47,down,Rainhard Fendrich,I Am from Austria,29,2,0,,,,
48,down,Lisa Pac,Helium,25,17,0,,,,
49,down,Seiler und Speer,Servas du (feat. Wolfgang Ambros),19,7,0,,,,
50,-,Harry Styles,Sign of the Times,-,16,0,,,,
51,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,51,0,,,,
52,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",76,24,0,,,,
53,down,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),50,15,0,,,,
54,down,Pizzera & Jaus,mama,48,23,0,,,,
55,down,Ed Sheeran & Justin Bieber,I Don't Care,21,12,0,31,2019-10-06,23,2019-11-17
56,-,Wanda,Columbo,-,21,0,,,,
57,down,Ed Sheeran,Beautiful People (feat. Khalid),17,13,0,13,2019-10-06,13,2019-10-06
58,-,Peter Cornelius,Segel im Wind,-,12,0,,,,
59,-,Sia,Unstoppable,-,7,0,81,2019-11-10,81,2019-11-10
60,-,Adel Tawil,DNA,-,60,0,,,,
61,up,Sarah Connor,Das Leben ist schön,74,46,0,,,,
62,up,Tim Bendzko,Jetzt bin ich ja hier,70,62,0,,,,
63,-,Roger Cicero,In diesem Moment,-,62,0,,,,
64,-,Hansi Dujmic,Don't Say No,-,64,0,,,,
65,down,Sarah Connor & Alle Farben,Vincent (Alle Farben Remix),33,33,0,,,,
66,-,Nico Santos,Play With Fire,-,6,0,,,,
67,down,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,54,26,0,,,,
68,-,Lennon Stella,Kissing Other People,-,68,0,,,,
69,-,DNCE,Cake by the Ocean,-,53,0,,,,
70,-,P!nk,Can We Pretend (feat. Cash Cash),-,15,0,77,2019-10-06,77,2019-10-06
71,up,Udo Jürgens,Griechischer Wein,78,33,0,,,,
72,-,Fool's Garden,Lemon Tree,-,47,0,,,,
73,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,14,0,,,,
74,-,The Righteous Brothers,Unchained Melody,-,45,0,,,,
75,-,The Cranberries,Linger,-,75,0,,,,
76,-,Andreas Gabalier,Wo immer du auch bist,-,54,0,,,,
77,-,Adel Tawil,Tu m'appelles (feat. PEACHY),-,77,0,,,,
78,-,Stefanie Heinzmann,Shadows,-,33,0,,,,
79,-,Camila Cabello,Liar,-,7,0,23,2019-10-06,14,2019-10-27
80,-,blackbear,hot girl bummer,-,68,0,75,2019-10-06,24,2019-11-10
81,-,Josh.,Reden,-,22,0,,,,
82,down,Kyd the Band & Elley Duhé,Easy,31,12,0,,,,
83,-,Katy Perry,Harleys in Hawaii,-,38,0,30,2019-10-20,30,2019-10-20
84,down,Ellie Goulding & Juice WRLD,Hate Me,47,35,0,69,2019-10-27,47,2019-12-15
85,-,Pizzera & Jaus,s'liad vom opa,-,40,0,,,,
86,-,Pizzera & Jaus,jetz loss mi rean,-,32,0,,,,
87,-,Avril Lavigne,Head Above Water,-,39,0,,,,
88,-,Seeed,G€LD,-,44,0,,,,
89,-,James Blunt,Champions,-,41,0,,,,
90,up,Conchita Wurst,Hit Me,95,24,0,,,,
91,-,"benny blanco, Halsey & Khalid",Eastside,-,91,0,,,,
92,-,Wanda,S.O.S.,-,65,0,,,,
93,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,93,0,31,2019-11-03,31,2019-11-03
94,-,Sam Smith,I Feel Love,-,21,0,50,2019-11-03,34,2019-11-10
95,-,Little Big,Rock-Paper-Scissors,-,95,0,,,,
96,-,Robbie Williams,Let's Not Go Shopping,-,96,0,,,,
97,-,MONSTA X,Find you,-,97,0,,,,
98,-,The Script,Something Unreal,-,98,0,,,,
99,-,Seer,Wer wird zuerst gehen,-,99,0,,,,
100,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,7,0,,,,
