Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,1,6,,,,
2,up,Harry Styles,As It Was,16,1,2,,,,
3,down,Gayle,abcdefu,1,1,22,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,35,,,,
5,down,Wanda,Rocking in Wien,2,2,4,,,,
6,down,Leony,Remedy,5,2,6,,,,
7,up,Seiler und Speer,Hödn,8,1,45,,,,
8,up,Ed Sheeran,Shivers,10,2,31,,,,
9,up,Jason Derulo,Acapulco,11,2,30,,,,
10,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),15,1,7,,,,
11,down,Josh.,Expresso & Tschianti,9,1,47,,,,
12,down,"Seiler und Speer, Christian Kolonovits & Max Steiner Orchester",Ala bin / Ruaf mi ned au (feat. Juliette Khalil) [Red Bull Symphonic] [Live],7,7,4,,,,
13,-,Josh.,Von dir ein Tattoo,-,5,1,,,,
14,down,Ray Dalton & Alvaro Soler,Manila,13,10,4,,,,
15,down,Tom Gregory,Footprints,3,3,26,,,,
16,down,Alexander Eder,7 Stunden,14,14,2,,,,
17,-,Mona,Wer wir sind (Single),-,17,1,,,,
18,down,Shawn Mendes,When You're Gone,17,3,2,,,,
19,up,Michael Patrick Kelly,Blurry Eyes,20,7,20,,,,
20,up,Ed Sheeran,Overpass Graffiti,29,3,24,,,,
21,down,Pizzera & Jaus,Klana Indiana,12,3,4,,,,
22,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,3,42,,,,
23,up,Coldplay X BTS,My Universe,28,6,24,,,,
24,up,Lil Nas X,THATS WHAT I WANT,24,8,28,,,,
25,-,BIGBANG,Still Life,-,25,1,,,,
26,-,Mark Tuan,Save Me,-,26,1,,,,
27,-,Arina,Come Over,-,27,1,,,,
28,down,Edmund,Leiwand,18,1,100,,,,
29,down,Klangkarussell,Home,22,2,37,,,,
30,-,Lemo,Nur Mensch (feat. Christina Stürmer),-,9,12,,,,
31,-,Tyler Rayn & Bingx,We Are One,-,31,1,,,,
32,up,Ed Sheeran,Bad Habits,34,1,41,,,,
33,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,98,1,48,96,2021-04-11,41,2021-05-16
34,-,Saco,The Game (feat. Maurits Beelen),-,34,1,,,,
35,down,Sia,Unstoppable,23,7,65,81,2019-11-10,81,2019-11-10
36,-,Wanda,Bussi Baby,-,36,9,,,,
37,down,Pizzera & Jaus,eine ins leben,30,30,26,,,,
38,-,Pietro Basile,Sempre Tu (Keine ist wie du),-,38,1,,,,
39,up,Edmund,Freindschoft,100,13,73,,,,
40,-,Conchita Wurst,"Ich weiß, was ich will",-,40,1,,,,
41,-,BTS,We are Bulletproof : the Eternal,-,20,3,62,2020-02-23,62,2020-02-23
42,-,Ed Sheeran,Thinking Out Loud,-,10,13,,,,
43,-,Belinda Carlisle,La Luna (7”),-,43,1,,,,
44,-,Miley Cyrus,Wrecking Ball,-,44,3,,,,
45,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,2,50,99,2021-01-31,73,2021-03-07
46,-,Leona Lewis,Run (Single Mix),-,36,3,,,,
47,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,21,1,,,,
48,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],95,8,62,81,2020-02-09,81,2020-02-09
49,down,Ed Sheeran,Perfect,43,10,101,73,2019-10-06,58,2019-10-20
50,-,Frank Ocean,Lost,-,48,3,,,,
51,up,Moncrieff,Warm,80,51,2,,,,
52,up,Harry Styles,Sign of the Times,58,16,16,,,,
53,-,Chiara Civello,Quello che conta,-,53,1,,,,
54,-,Kesha,Tik Tok (Fred Falke Club Remix),-,30,3,,,,
55,-,eaJ,Car Crash,-,55,1,,,,
56,-,Herbert Grönemeyer,Der Weg,-,41,2,,,,
57,-,Mark Forster,Übermorgen,-,1,68,,,,
58,-,Momo Chahine,Gegenstück,-,58,1,,,,
59,-,Conchita Wurst,Rise Like a Phoenix,-,59,1,,,,
60,-,Céline Dion,My Heart Will Go On,-,44,3,,,,
61,-,Herbert Grönemeyer,Marie,-,61,1,,,,
62,-,P!nk,What About Us,-,52,5,,,,
63,-,Toni Childs,Stop Your Fussin,-,63,1,,,,
64,-,Lidia & SIMONA,Навик,-,64,1,,,,
65,-,Ed Sheeran,Afterglow,-,1,50,18,2021-01-03,18,2021-01-03
66,-,Kygo & Ellie Goulding,First Time,-,66,1,,,,
67,-,FRENZY,Welcome To Mallorca,-,67,1,,,,
68,-,Ava Max,Kings & Queens,-,1,56,80,2020-03-15,37,2020-09-27
69,-,Isabell Schmidt,Heimweh,-,69,1,,,,
70,-,ELIF,BOMBERJACKE,-,70,1,,,,
71,-,The Kid LAROI & Justin Bieber,Stay,-,6,34,,,,
72,down,Wanda,"1, 2, 3, 4",67,51,6,,,,
73,-,Prince Damien,Easy Breezy (Deutsche Version),-,15,2,,,,
74,-,Stray Kids,MANIAC,-,54,2,,,,
75,-,Lauren Spencer-Smith,Fingers Crossed,-,18,4,,,,
76,-,Cordio,Hey Vittoria,-,76,1,,,,
77,-,Tecla,Oro,-,77,1,,,,
78,down,Seiler und Speer,Ala bin,74,13,67,,,,
79,-,Indira Radic & Azis,Sezam,-,79,1,,,,
80,-,Pierre Lapointe,Sag mir wo die Blumen sind,-,80,1,,,,
81,-,Olivia Rodrigo,good 4 u,-,4,38,,,,
82,-,The Verve,Bitter Sweet Symphony,-,24,10,,,,
83,-,Anson Seabra,Walked Through Hell (Acoustic),-,83,1,,,,
84,-,Filous & Daði Freyr,Sabada,-,84,1,,,,
85,-,Boehm & Hans Nayna,Waves,-,85,1,,,,
86,-,Seer,Wilds Wossa (Live),-,69,1,,,,
87,-,Guano Apes,Open Your Eyes,-,38,4,,,,
88,-,Marcia Barrett,Fighting Man,-,88,1,,,,
89,-,Joachim,Midnight In Palm Springs,-,89,1,,,,
90,-,Chris Kläfford,Remember When (Acoustic),-,90,1,,,,
91,-,Marcia Barrett,Bad Moon Rising,-,91,1,,,,
92,-,Ofrin,Make Me Mad,-,92,1,,,,
93,-,Kid Bloom,Evrwndr,-,93,1,,,,
94,-,Johannes Oerding,An guten Tagen,-,18,16,,,,
95,-,Rosie Lowe,Lifeline,-,95,1,,,,
96,-,Alvaro Soler,La Cintura,-,56,5,,,,
97,-,KAYMA,Learn to Say No,-,97,1,,,,
98,-,Josh Bender,There Must Be Something in the Water,-,98,1,,,,
99,down,twenty4tim,Bling Bling,19,19,2,,,,
100,-,Ed Sheeran,Shivers (Ofenbach Remix),-,34,4,,,,
