Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,3,,,,
2,down,Josh.,Expresso & Tschianti,1,1,8,,,,
3,up,Seiler und Speer,Hödn,3,1,6,,,,
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,1,22,96,2021-04-11,41,2021-05-16
5,down,SUPER-Hi & Neeka,Following the Sun,4,3,11,,,,
6,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),9,2,34,99,2021-01-31,73,2021-03-07
7,-,BTS,Permission to Dance,-,7,1,,,,
8,up,Sia,Floating Through Space,14,5,17,,,,
9,up,Michael Patrick Kelly,Throwback,16,6,5,,,,
10,up,Christian Steger,Leicht Kennt Ma's Hom,10,2,15,,,,
11,up,LEA & Casper,Schwarz,23,11,2,,,,
12,down,Leony,Faded Love,8,2,16,92,2021-05-16,92,2021-05-16
13,up,Olivia Rodrigo,good 4 u,17,4,9,,,,
14,down,Tiësto,The Business,11,5,18,52,2021-01-03,18,2021-04-04
15,up,OneRepublic,Run,21,15,8,,,,
16,down,Josh,Ring in der Hand,12,8,24,,,,
17,down,Edmund,Die Blonde mitn Mittelscheitl,7,6,16,,,,
18,down,Nick Le Funk,Dead Inside,5,5,4,,,,
19,down,Ed Sheeran,Afterglow,13,1,29,18,2021-01-03,18,2021-01-03
20,up,Nathan Evans,Wellerman,27,5,23,,,,
21,-,BTS,Permission to Dance (Instrumental),-,21,1,,,,
22,up,Chris Steger,Zefix,24,1,54,,,,
23,up,Dua Lipa,We're Good,25,5,17,25,2021-02-21,11,2021-04-25
24,up,Andreas Bourani,Auf uns,34,11,47,,,,
25,up,Ava Max,EveryTime I Cry,41,13,3,,,,
26,down,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",18,11,3,,,,
27,up,Matthias Nebel,Back To You,43,27,3,,,,
28,-,"Fedez, Achille Lauro & Orietta Berti",MILLE,-,24,3,,,,
29,-,Neil Diamond,Sweet Caroline,-,27,5,,,,
30,-,The Kid LAROI & Justin Bieber,Stay,-,6,1,,,,
31,-,Mark Forster,Übermorgen,-,1,51,,,,
32,down,Edmund,Leiwand,28,1,64,,,,
33,up,Mi Casa & YOUNOTUS,Chucks,44,16,7,,,,
34,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,7,3,,,,
35,down,Thorsteinn Einarsson,Shackles,33,12,2,,,,
36,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,28,8,,,,
37,up,Zoe Wees,Girls Like Us,86,2,25,,,,
38,-,The Black Eyed Peas,I Gotta Feeling,-,36,7,,,,
39,-,Falco,Nie mehr Schule,-,39,3,,,,
40,down,Wanda,Die Sterne von Alterlaa,15,15,3,,,,
41,-,Doja Cat & The Weeknd,You Right,-,41,1,,,,
42,-,C. Willys,Piccolo Amore,-,42,1,,,,
43,up,Rea Garvey & VIZE,The One,63,2,33,,,,
44,-,Seiler und Speer,Ala bin,-,13,51,,,,
45,-,Josh.,Cordula Grün,-,10,39,,,,
46,-,Boris Bukowski,Trag meine liebe wie einen Mantel,-,33,8,,,,
47,-,Atomic Kitten,Southgate You're the One (Football's Coming Home Again),-,47,1,,,,
48,-,Anna-Sophie,Cambodia,-,1,27,,,,
49,-,Mark Forster,194 Länder (Single Version),-,17,18,,,,
50,-,Ed Sheeran,Bad Habits (Acoustic Version),-,50,1,,,,
51,up,Julian le Play,Team,81,20,32,,,,
52,-,Lil Nas X,MONTERO (Call Me By Your Name),-,13,14,3,2021-04-04,3,2021-04-04
53,-,Jason Mraz,I'm Yours,-,27,1,,,,
54,-,BTS,Butter,-,5,7,,,,
55,-,Michael Patrick Kelly,Beautiful Madness,-,5,52,,,,
56,-,Seiler und Speer,Herr Inspektor,-,13,44,,,,
57,-,Blue,U Make Me Wanna (Radio Edit),-,57,1,,,,
58,-,Neil Diamond,Beautiful Noise,-,58,1,,,,
59,down,Sarah Connor,Vincent,46,2,46,,,,
60,up,Safri Duo,Played-A-Live (The Bongo Song),67,60,3,,,,
61,-,Laurell,Habit,-,7,1,,,,
62,-,ABBA,Mamma Mia,-,43,6,,,,
63,down,Doja Cat,Kiss Me More (feat. SZA),39,25,8,9,2021-04-18,1,2021-05-16
64,-,Inez,My Love.,-,64,2,,,,
65,-,AYLIVA,Wenn ich wein,-,65,1,,,,
66,up,Rag'n'Bone Man,All You Ever Wanted,78,6,20,,,,
67,-,OneRepublic,Truth to Power,-,67,1,,,,
68,-,Dion,Runaround Sue,-,68,1,,,,
69,-,Folkshilfe,Wir heben heid o,-,69,2,,,,
70,-,Estefania,Leuchtfeuer,-,70,1,,,,
71,-,Breskvica,Srecan Put,-,71,1,,,,
72,-,The Vamps,Golden,-,72,1,,,,
73,-,Aqua,Barbie Girl,-,15,2,,,,
74,-,Maia Wright,Do Yourself A Favor,-,74,1,,,,
75,-,Makayla Salmon,Too Late Now,-,75,1,,,,
76,-,AURORA,Cure For Me,-,76,1,,,,
77,-,JAMICA,Run Like a River,-,77,1,,,,
78,-,Rosenstolz,Der grösste Trick,-,78,1,,,,
79,down,Harry Styles,Watermelon Sugar,73,4,53,85,2019-11-17,2,2020-08-23
80,-,Tuğçe Kandemir,Kahverengi Gözlerin,-,80,1,,,,
81,down,Ed Sheeran,Photograph,50,16,10,,,,
82,-,Taylor Luc Jacobs,Wenn du mal gehst,-,82,1,,,,
83,-,Robert Grace & Emma Steinbakken,Self,-,83,1,,,,
84,-,Anson Seabra,Dominoes,-,84,1,,,,
85,-,James DiGirolamo,Same Boat,-,85,1,,,,
86,-,Wolfgang Ambros,Zwickt's mi (österr. Originalversion),-,86,2,,,,
87,-,Игорь Саруханов,Желаю тебе,-,87,1,,,,
88,-,The Clone Band,Se Provi a Volare,-,88,1,,,,
89,-,Diana Enache,Doar O Data,-,89,1,,,,
90,-,Jonathan Richman & モダン・ラヴァーズ,Circle I,-,90,1,,,,
91,-,Antonello Venditti,Bomba o non bomba,-,59,2,,,,
92,-,VILLFORTH,Closer To Me,-,92,1,,,,
93,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,8,11,,,,
94,-,Romanița,Apa din deșert,-,94,1,,,,
95,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,43,36,2020-06-21,2,2020-08-09
96,down,PSY,Gangnam Style,94,7,37,,,,
97,-,Mario Novembre,Allein sein (Acoustic),-,97,1,,,,
98,down,Ed Sheeran,Perfect,58,10,71,73,2019-10-06,58,2019-10-20
99,down,Pizzera & Jaus,"wer, wenn net du",31,1,32,,,,
100,-,Joanna Wang,Alice in Wonderland,-,100,1,,,,
