Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,7,,,,
2,up,Teddy Swims,Lose Control,4,1,14,,,,
3,down,Wanda,Bei niemand anders,2,1,15,,,,
4,down,Jacob Elias,Situationship,3,1,11,,,,
5,up,Udo Lindenberg & Apache 207,Komet,6,2,59,,,,
6,down,AUT of ORDA,Nebel,5,5,2,,,,
7,up,Miley Cyrus,Flowers,9,1,55,,,,
8,up,Natasha Bedingfield,Unwritten,11,5,8,,,,
9,down,The Kolors,ITALODISCO,8,1,35,,,,
10,up,Josh.,Ich gehör repariert,20,3,26,,,,
11,up,AUT of ORDA,fix net normal,13,1,18,,,,
12,up,Ricchi & Poveri,Sarà Perché Ti Amo,54,4,55,,,,
13,down,Jason Derulo & Michael Bublé,Spicy Margarita,10,6,4,,,,
14,up,Dua Lipa,Houdini,16,3,17,,,,
15,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,15,1,,,,
16,up,Loreen,Tattoo,28,1,39,,,,
17,up,DJ Tons,Always Remember Us This Way,26,17,9,,,,
18,up,Hubert von Goisern,Brenna tuats guat,19,9,117,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,12,74,,,,
20,up,Wax,Rosana,22,11,75,,,,
21,up,Pitbull,Timber (feat. Ke$ha),23,13,64,,,,
22,up,Adele,Hello,32,14,61,,,,
23,up,Bruno Mars,Just the Way You Are,33,15,47,,,,
24,up,Mark Forster,Au revoir (feat. Sido),34,17,59,,,,
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),35,18,36,,,,
26,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),36,20,40,,,,
27,up,Folkshilfe,Schena Mensch,29,9,11,,,,
28,-,Thorsteinn Einarsson,Hotel Heartache,-,19,1,,,,
29,down,Pitbull,"Back In Time (From ""Men In Black III"")",14,7,115,,,,
30,down,James Arthur,Impossible,15,7,94,,,,
31,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],65,11,7,,,,
32,-,Florian Künstler & Alexander Eder,Lass dir Zeit mit erwachsen werden,-,32,1,,,,
33,-,"Marshmello, P!nk & Sting",Dreaming,-,4,15,,,,
34,-,Stereotide,Try It,-,34,1,,,,
35,-,Pizzera & Jaus,unerhört solide,-,34,2,,,,
36,down,Dua Lipa,Training Season,12,9,3,,,,
37,-,Lika Doss,Schlaflos,-,37,1,,,,
38,-,Chris Steger,Zefix,-,1,97,,,,
39,-,Leony,Simple Life,-,8,1,,,,
40,-,"PARADISE LTD, Wild Culture & Sarah McTaggart",Two Of Us,-,40,1,,,,
41,-,Joesef,Let's Stay Together,-,41,1,,,,
42,-,Martina Schindlerová,Povedz mi,-,42,1,,,,
43,down,The Cranberries,Dreams,31,7,58,,,,
44,-,Liam Payne,Teardrops,-,44,1,,,,
45,-,Oscar Harris & Debbie,Walk Right Back,-,45,1,,,,
46,-,Kassav',Zouk la sé sél médikaman nou ni / Banzawa / Mwen Di Ou Awa / Kavalié O Dam / Soleil Lévé / Zombi / Tout La Rivie Ka Decan An Lan Me (Live),-,46,1,,,,
47,-,Dr. Alban,It's My Life,-,47,1,,,,
48,-,Foxxi,Hello Beautiful,-,48,1,,,,
49,-,Zucchero,Hai Scelto Me (Acoustic Version),-,49,1,,,,
50,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,25,25,,,,
51,-,Olivia Rodrigo,vampire,-,2,26,,,,
52,-,Julia Michaels,Issues,-,52,2,,,,
53,-,Pandora,Don't You Know,-,53,1,,,,
54,down,BTS,FAKE LOVE,7,7,3,,,,
55,-,Masterboy,Feel the Heat of the Night (Radio Edit),-,55,1,,,,
56,-,Lady Gaga,Heavy Metal Lover,-,56,1,,,,
57,-,Julián Serrano,Dicen Que (feat. MYA),-,57,1,,,,
58,-,Maxim Turbulenc,Tri Citronky,-,58,1,,,,
59,up,Toto Cutugno,L'Italiano,77,3,24,,,,
60,-,Cat Janice,Dance You Outta My Head,-,13,4,,,,
61,-,Bon Jovi,It's My Life,-,21,9,,,,
62,-,Olly Alexander,Dizzy,-,22,1,,,,
63,-,Dua Lipa,Dance The Night,-,10,27,,,,
64,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,10,81,,,,
65,-,Joost,Europapa,-,8,1,,,,
66,down,Alle Achtung,Kopenhagen,25,25,2,,,,
67,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,67,1,,,,
68,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,68,1,,,,
69,-,Dire Straits,Brothers In Arms (Remastered 1996),-,69,1,,,,
70,-,Rosa Chemical,BLACKOUT,-,70,1,,,,
71,-,Der Nino aus Wien,Alles 1 Scheiss,-,71,1,,,,
72,-,ISAAC HONG,Because There Is Love,-,72,1,,,,
73,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),55,55,2,,,,
74,-,Direcția 5,Dac-ai Putea Să-mi Dai Un Minut,-,74,1,,,,
75,-,Demet Sağıroğlu,Resmen Haksızlık,-,75,1,,,,
76,-,Elena,Cel mai bun om de pe Pământ,-,76,1,,,,
77,-,Melina Mercouri,Rodostamo,-,77,1,,,,
78,-,Cazzi Opeia,Give My Heart A Break,-,78,1,,,,
79,-,Раяна Асланбекова,Хоьх яла ца лаьа,-,79,1,,,,
80,-,Dayana & Andrei Ursu,Vom fi amândoi,-,80,1,,,,
81,down,Ed Sheeran,Shape of You,37,15,57,94,2020-01-05,94,2020-01-05
82,-,Melina Mercouri,O metikos,-,82,1,,,,
83,up,Revolverheld,Ich lass für dich das Licht an,94,22,32,,,,
84,-,Bobby May Orchestra,We Have All The Time In The World,-,84,1,,,,
85,-,LE SSERAFIM,EASY (English ver.),-,85,1,,,,
86,-,Aliyah's Interlude,Fashion Icon,-,86,1,,,,
87,-,Melina Mercouri,Excusez-moi,-,87,1,,,,
88,down,Ed Sheeran,Perfect,38,10,150,73,2019-10-06,58,2019-10-20
89,-,RIAN,Wenn du lachst,-,89,1,,,,
90,-,ソ・イングク,Tease Me,-,90,1,,,,
91,-,KeKe,Where's Smoke There's Fire,-,91,1,,,,
92,-,Tate McRae,greedy (Ian Asher Remix),-,92,1,,,,
93,-,Wincent Weiss,Ohne Dich,-,93,1,,,,
94,-,McCoy,DOPAMINE,-,94,1,,,,
95,-,The Beatles,Love Me Do (Single Version),-,95,1,,,,
96,up,Peter Fox,Haus am See,96,29,17,,,,
97,-,Smiley,Culoarea ta,-,97,1,,,,
98,-,STIM,Safety,-,98,1,,,,
99,-,Melina Mercouri,Na Me Thimase,-,99,1,,,,
100,down,Christina Perri,Jar of Hearts,97,26,10,,,,
