Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Steger,Zefix,1,1,18,,,,
2,up,Mark Forster,Übermorgen,3,1,27,,,,
3,up,Anna-Sophie,Cambodia,4,1,10,,,,
4,up,Seiler und Speer,Principessa,10,2,30,,,,
5,down,Miley Cyrus,Midnight Sky,2,2,12,14,2020-08-23,12,2020-10-25
6,up,Alle Achtung,Marie,8,1,25,,,,
7,up,Lemo,Schwarze Wolken,17,4,13,,,,
8,down,King & Potter,Berlin,7,5,9,,,,
9,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,21,36,2020-06-21,2,2020-08-09
10,down,Jason Derulo,Take You Dancing,6,4,14,71,2020-08-23,16,2021-01-17
11,up,Wanda,Jurassic Park,21,11,2,,,,
12,down,Michael Patrick Kelly,Beautiful Madness,9,5,27,,,,
13,-,Pizzera & Jaus,"wer, wenn net du",-,1,1,,,,
14,up,Shawn Mendes,Wonder,14,2,5,15,2020-10-11,15,2020-10-11
15,down,LNMOP,I'm Still Standing (feat. Joe Woolford),12,1,5,,,,
16,down,Ava Max,Who's Laughing Now,11,11,13,,,,
17,down,Ariana Grande,positions,13,13,2,77,2020-10-25,1,2020-11-01
18,down,Dua Lipa,Hallucinate,15,11,12,85,2020-04-05,85,2020-04-05
19,up,Jakob Busch,Bild an der Wand,23,19,3,,,,
20,up,Rea Garvey,Talk to Your Body,33,11,6,,,,
21,down,Ava Max,Kings & Queens,20,1,34,80,2020-03-15,37,2020-09-27
22,up,Mark Forster & Vize,Bist du Okay,22,5,6,,,,
23,-,TOMORROW X TOGETHER,Blue Hour,-,23,1,,,,
24,up,Little Mix,Sweet Melody,46,24,2,,,,
25,up,Pizzera & Jaus,Liebe zum Mitnehmen,27,5,32,,,,
26,-,Dua Lipa & Angele,Fever,-,6,1,47,2020-11-15,47,2020-11-15
27,up,Sia,"Together (From the Motion Picture ""Music"")",29,26,16,,,,
28,up,Hansi Dujmic,Ausgeliefert,53,28,3,,,,
29,up,Ava Max,Salt,55,1,37,91,2020-03-01,65,2020-04-19
30,-,Jenny Frankhauser,Du bist da,-,30,1,,,,
31,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,31,1,,,,
32,up,Wanda,Columbo,42,21,12,,,,
33,up,Ed Sheeran,Perfect,41,10,41,73,2019-10-06,58,2019-10-20
34,-,Matt Simons,Better Tomorrow,-,6,2,,,,
35,down,Edmund,Leiwand,32,1,31,,,,
36,-,Edmund,Leg dei Herz,-,9,4,,,,
37,-,Noah Cyrus,I Got So High That I Saw Jesus (Live Recording) [feat. Miley Cyrus],-,37,1,,,,
38,-,Sam Smith,Kids Again,-,38,1,,,,
39,down,Josh,Wo bist du,26,11,27,,,,
40,-,Sarah Lombardi,Zoom,-,40,3,,,,
41,up,Andreas Bourani,Auf uns,54,11,28,,,,
42,-,Dino Merlin,Mi,-,42,1,,,,
43,-,RIAN,Cry for You,-,43,1,,,,
44,-,Sam Smith,Track 1,-,44,1,,,,
45,-,Hubert von Goisern,Brenna tuats guat,-,9,13,,,,
46,up,The Cranberries,Dreams,60,7,12,,,,
47,-,Clueso,Aber Ohne Dich,-,47,1,,,,
48,-,CL,+HWA+,-,48,1,,,,
49,-,Ava Max,Sweet but Psycho,-,39,21,77,2019-10-06,77,2019-10-06
50,-,Tamara Milutinović,15 Do 2,-,50,1,,,,
51,-,Sam Smith,Track 12,-,51,1,,,,
52,-,Seiler und Speer,Ala bin,-,13,42,,,,
53,down,Harry Styles,Watermelon Sugar,19,4,26,85,2019-11-17,2,2020-08-23
54,-,Peter Cornelius,Segel im Wind,-,12,8,,,,
55,-,Gert Steinbäcker,Steiermark,-,24,4,,,,
56,down,Justin Bieber & benny blanco,Lonely,16,16,3,6,2020-10-25,6,2020-10-25
57,down,Tate McRae,you broke me first,52,11,7,81,2020-08-23,15,2020-11-15
58,down,Julian le Play & toksi,Hellwach,30,6,35,,,,
59,-,Mikolas Josef,Lalalalalalalalalala,-,59,1,,,,
60,-,Rainhard Fendrich,I Am from Austria,-,2,21,,,,
61,-,Herbert Grönemeyer,Fang mich an,-,57,1,,,,
62,-,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido) [Gorgon City Remix],-,62,1,,,,
63,up,Josh.,Cordula Grün,76,10,32,,,,
64,down,Zoe Wees,Control,35,3,25,98,2020-09-20,85,2021-01-03
65,down,Wanda,Bussi Baby,62,36,6,,,,
66,-,Erste Allgemeine Verunsicherung,Tarzan und Jane,-,66,1,,,,
67,-,Papermoon,Tell Me a Poem,-,62,1,,,,
68,down,Julian le Play,Team,24,20,13,,,,
69,down,Milow,Whatever It Takes,44,13,18,,,,
70,-,Take That,Patience,-,40,1,,,,
71,-,Miley Cyrus,Slide Away,-,21,2,98,2019-10-06,98,2019-10-06
72,-,Dermot Kennedy,Giants,-,31,14,,,,
73,-,SheSays,Rosegardens,-,73,1,,,,
74,-,Ariana Grande,nasty,-,74,1,47,2020-11-08,47,2020-11-08
75,-,Sleep Sleep,Sonnet,-,75,1,,,,
76,down,Sam Smith,Diamonds,37,14,4,51,2020-09-27,18,2020-11-15
77,-,Benicio Bryant,Ghosted (feat. 12AM),-,77,1,,,,
78,down,Maroon 5,Memories,31,1,41,36,2019-10-06,2,2019-11-17
79,-,Philipp Dittberner & Marv,Halt mich fest,-,79,1,,,,
80,-,Jakob Busch,Viel mehr als Freundschaft,-,32,2,,,,
81,-,Elif,Als ich fortging (Radio Version),-,81,1,,,,
82,-,Mark Forster,194 Länder (Single Version),-,17,17,,,,
83,-,In Vivo,Secer i so,-,83,1,,,,
84,-,Katarina Didanovic,Robinja,-,84,1,,,,
85,-,Robert Bijelic,Oktobar,-,85,1,,,,
86,-,Amy Macdonald,The Hudson,-,86,1,,,,
87,-,Peda Medenica,Čisto da znas,-,87,1,,,,
88,-,Kylie Minogue,Say Something (Apple Music at Home With Session),-,88,1,,,,
89,-,Marianne Mendt,Wie a Glock'n ...,-,89,1,,,,
90,-,Alexander Eder,Your Man,-,90,1,,,,
91,-,Adriano Celentano,Una Carezza In Un Pugno,-,91,1,,,,
92,-,Monika Martin,Mein Engel bist du,-,92,1,,,,
93,-,Pizzera & Jaus,"wer, wenn net du (instrumental)",-,93,1,,,,
94,-,Zeljko Samardzic & Crvena Jabuka,Aleje Ljubavi,-,94,1,,,,
95,-,Ava Max,So Am I,-,28,5,69,2019-10-06,69,2019-10-06
96,-,Mo-Torres,Herkules,-,96,1,,,,
97,-,Wolfgang Ambros,Zwickt's mi (österr. Originalversion),-,86,1,,,,
98,-,Nebojsa Vojvodic,Oči anđela,-,98,1,,,,
99,-,Clueso,Flugmodus,-,25,3,,,,
100,-,The Spencer Davis Group,Nobody Knows You When You're Down and Out,-,100,1,,,,
