Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,2,1,16,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,29,,,,
3,up,Ed Sheeran,Shivers,7,2,25,,,,
4,up,Jason Derulo,Acapulco,4,2,24,,,,
5,up,Anna-Sophie,Attack Without Warning,9,4,16,,,,
6,up,Ed Sheeran,Overpass Graffiti,11,3,18,,,,
7,up,Josh.,Expresso & Tschianti,10,1,41,,,,
8,up,Lil Nas X,THATS WHAT I WANT,15,8,22,,,,
9,up,Sia,Unstoppable,23,7,59,81,2019-11-10,81,2019-11-10
10,up,Marshmello & Jonas Brothers,Leave Before You Love Me,12,3,37,,,,
11,down,Tom Gregory,Footprints,8,3,20,,,,
12,up,PSY,Gangnam Style,16,7,58,,,,
13,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),1,1,3,,,,
14,up,Pharrell Williams,Happy (Oktoberfest Mix),17,11,41,,,,
15,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),5,5,3,,,,
16,up,James Arthur,Impossible,18,7,20,,,,
17,up,イマジン・ドラゴンズ,Radioactive,19,15,21,,,,
18,down,Klangkarussell,Home,6,2,31,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),34,10,16,,,,
20,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,10,,,,
21,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],79,8,56,81,2020-02-09,81,2020-02-09
22,up,Andreas Bourani,Auf uns,22,11,67,,,,
23,-,Adele,Skyfall,-,23,9,,,,
24,-,The BossHoss,Don't Gimme That,-,24,4,,,,
25,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,23,4,,,,
26,-,Adele,Hello,-,14,11,,,,
27,up,Ed Sheeran,Bad Habits,30,1,36,,,,
28,down,Seiler und Speer,Hödn,14,1,39,,,,
29,-,Adel Tawil,Lieder,-,29,6,,,,
30,-,Bruno Mars,Just the Way You Are,-,15,5,,,,
31,-,Mark Forster,Au revoir (feat. Sido),-,17,15,,,,
32,-,Falco & Parov Stelar,Der Kommissar (Parov Stelar Remix),-,32,1,,,,
33,down,Alle Achtung,Bowie,26,14,18,,,,
34,-,Lady Gaga,Born This Way,-,34,4,,,,
35,-,RIAN,Der Beste Teil,-,35,1,,,,
36,down,Michael Patrick Kelly,Blurry Eyes,13,7,16,,,,
37,down,Hubert von Goisern,Brenna tuats guat,24,9,38,,,,
38,-,Kesha,Tik Tok (Fred Falke Club Remix),-,30,2,,,,
39,up,Wax,Rosana,98,11,7,,,,
40,-,Andreas Gabalier,I sing a Liad für di (Disco-Rock-Remix),-,24,5,,,,
41,-,Rihanna,Only Girl (In the World),-,41,3,,,,
42,-,Pitbull,Timber (feat. Ke$ha),-,13,9,,,,
43,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,37,2,,,,
44,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,20,3,,,,
45,-,Ed Sheeran,Shape of You,-,15,22,94,2020-01-05,94,2020-01-05
46,-,Dua Lipa,Love Again,-,9,24,96,2020-04-05,96,2020-04-05
47,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,8,20,,,,
48,up,The Black Eyed Peas,The Time (Dirty Bit),100,38,9,,,,
49,-,Josh.,Cordula Grün,-,10,49,,,,
50,-,Alexander Ribisch,Nix Neix (Radio Edit),-,50,1,,,,
51,-,Pizzera & Jaus,kaleidoskop,-,1,80,,,,
52,-,James Morrison,I Won't Let You Go,-,43,1,,,,
53,-,Edmund,Die Blonde mitn Mittelscheitl,-,6,37,,,,
54,down,Adele,Easy On Me,37,1,20,,,,
55,up,OneRepublic,Sunshine,93,30,2,,,,
56,-,ENHYPEN,Always,-,56,1,,,,
57,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,16,39,,,,
58,down,Edmund,Leiwand,20,1,95,,,,
59,-,ENHYPEN,Forget Me Not,-,59,1,,,,
60,-,Rea Garvey & VIZE,The One,-,2,41,,,,
61,-,Conor Maynard,You Broke Me First,-,61,2,,,,
62,-,Cradle Collective,The Glory Story,-,62,1,,,,
63,-,Daniel Padilla,Ikaw Ang Aking Mahal,-,63,1,,,,
64,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,28,11,,,,
65,down,Coldplay X BTS,My Universe,36,6,18,,,,
66,-,Wolfgang Ambros,De Kinettn Wo I Schlof,-,38,2,,,,
67,-,"Elvana Gjata, DJ Gimi-O & BARDHI",Ex,-,67,1,,,,
68,-,Renaud,Son bleu,-,68,1,,,,
69,-,Big Time Rush,Not Giving You Up,-,68,1,,,,
70,-,Amy Macdonald,What's Up?,-,70,1,,,,
71,-,Gottlieb Wendehals,Polonäse Blankenese,-,54,1,,,,
72,-,Renaud,Tonton,-,72,1,,,,
73,-,Dylan Rockoff,Out of My Mind,-,73,1,,,,
74,-,Lightboys,Get Over It,-,74,1,,,,
75,-,Mustafa Ceceli,Tut Elimden,-,75,1,,,,
76,-,Sarah Kang & Cody Dear,Dance With Me,-,76,1,,,,
77,-,Sergej Cetkovic,Kofer,-,77,1,,,,
78,-,Heather Small,Don't Give Up On Love,-,78,1,,,,
79,-,DOKYEOM,Go!,-,79,1,,,,
80,-,Renaud,C'est quand qu'on va où ?,-,80,1,,,,
81,-,Danny Rockwell,Let's Do It,-,81,1,,,,
82,-,Renaud,Baltique,-,82,1,,,,
83,-,ONEW,Mind Warning,-,83,1,,,,
84,-,Mosli,Miracle (feat. DaBassKro),-,84,1,,,,
85,down,カーリー・レイ・ジェプセン,Call Me Maybe,80,19,19,,,,
86,-,Renaud,La médaille,-,86,1,,,,
87,-,Electra Elite,Trka Frka,-,87,1,,,,
88,-,Parni Valjak,Ponovo,-,88,1,,,,
89,-,Danijel Mitrovic,Loša,-,89,1,,,,
90,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,14,12,,,,
91,-,Bruno Mars,Grenade,-,39,7,,,,
92,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,36,10,,,,
93,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,18,3,,,,
94,-,Alex Clare,Too Close (Unplugged),-,43,2,,,,
95,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,48,1,,,,
96,-,レディー・ガガ,Bad Romance,-,42,5,,,,
97,-,Revolverheld,Ich lass für dich das Licht an,-,22,7,,,,
98,-,LMFAO,Sexy and I Know It,-,48,3,,,,
99,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,24,2,,,,
100,-,Emeli Sandé,"Read All About It, Pt. III",-,59,2,,,,
