Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,11,,,,
2,up,Miley Cyrus,Flowers,2,1,23,,,,
3,up,Udo Lindenberg & Apache 207,Komet,3,2,22,,,,
4,up,P!nk,TRUSTFALL,5,1,21,,,,
5,up,Ray Dalton,Do It Again,6,3,7,,,,
6,up,Ricchi & Poveri,Sarà Perché Ti Amo,9,4,21,,,,
7,down,Lemo,Tu es,4,4,11,,,,
8,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,8,1,,,,
9,up,Josh,Martina,16,3,9,,,,
10,-,Track Artist 46,Wenn du mich lässt,-,10,1,,,,
11,up,Jain,Makeba,71,2,4,,,,
12,up,Ed Sheeran,Eyes Closed,22,4,13,,,,
13,-,Josh.,Expresso & Tschianti,-,1,90,,,,
14,up,Taylor Swift,Anti-Hero,36,1,33,,,,
15,up,Nico Santos,Number 1,20,15,6,,,,
16,-,Andreas Bourani,Auf uns,-,11,113,,,,
17,down,BTS,Take Two,7,7,2,,,,
18,-,ATEEZ,BOUNCY (K-HOT CHILLI PEPPERS),-,18,1,,,,
19,up,Pitbull,"Back In Time (From ""Men In Black III"")",27,7,87,,,,
20,up,James Arthur,Impossible,28,7,66,,,,
21,down,Kylie Minogue,Padam Padam,12,12,5,,,,
22,down,Dua Lipa,Dance The Night,10,10,3,,,,
23,-,EXO,Let Me In,-,23,1,,,,
24,-,P!nk,Never Gonna Not Dance Again,-,6,26,,,,
25,up,Meghan Trainor,Made You Look,48,4,31,,,,
26,down,Peter Fox,Zukunft Pink (feat. Inéz),11,4,30,,,,
27,-,Adriano Celentano,Azzurro,-,24,21,,,,
28,up,Hubert von Goisern,Brenna tuats guat,29,9,88,,,,
29,down,Wax,Rosana,19,11,48,,,,
30,up,Edmund,Freindschoft,45,13,102,,,,
31,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,49,,,,
32,-,Edmund,Zam oid wearn,-,20,39,,,,
33,-,Michael Schulte,Waterfall,-,28,1,,,,
34,-,Seiler und Speer,Hödn,-,1,81,,,,
35,down,David Kushner,Daylight,15,13,8,,,,
36,-,Eros Ramazzotti,Buongiorno Bambina (Album Cuori Agitati 1985),-,36,2,,,,
37,-,The Schick Sisters & The Opus Band,Good or Bad,-,37,2,,,,
38,down,Edmund,Leiwand,35,1,136,,,,
39,-,AUT of ORDA,A gscheide Musik heast,-,38,1,,,,
40,-,will.i.am,Scream & Shout (feat. Britney Spears),-,25,26,,,,
41,-,LEA,Wenn Du mich lässt,-,18,18,,,,
42,down,Ava Max,One Of Us,8,4,13,,,,
43,-,Harry Styles,As It Was,-,1,51,,,,
44,-,Francesca Michielin,Fulmini Addosso (from the Prime Video Original Movie L'ESTATE PIÙ CALDA),-,44,1,,,,
45,-,Haris Alexiou,To Tango Tis Nefelis (Reworks),-,45,1,,,,
46,-,Emil Kafka,Better Now,-,46,1,,,,
47,-,Wilhelmine,nie wieder wegrennen,-,47,1,,,,
48,-,Johannes Lindner,Prove Me Wrong,-,48,1,,,,
49,-,Elettra Lamborghini,Mani In Alto,-,49,1,,,,
50,-,Silvia Djogani,Kraj nje (feat. DJ Krmak & Doubles),-,50,1,,,,
51,-,AB6IX,LOSER,-,51,1,,,,
52,-,Marco Mengoni & Benny Benassi,Ma stasera (Benny Benassi Remix),-,52,1,,,,
53,down,Track Artist 40,K.O.,17,17,2,,,,
54,-,L.L. Junior,Ma Éjjel (feat. Desperado),-,54,1,,,,
55,-,Silvia Djogani,Što da ne (feat. Savo Perović),-,55,1,,,,
56,-,Jenn Grant,Eye of the Tiger,-,28,4,,,,
57,-,Nótár Mary,Piros Színű Ruha,-,57,1,,,,
58,-,Azahriah,3korty,-,58,1,,,,
59,-,Sandra Bernardo,Guajaca,-,59,1,,,,
60,-,Julilea,Phoenix,-,60,1,,,,
61,-,Dhurata Dora,Ma Kadal,-,61,1,,,,
62,-,Kylie Minogue,Padam Padam (Extended Mix),-,62,1,,,,
63,-,Niall Horan,Science,-,63,1,,,,
64,-,Adriano Celentano,Una Festa Sui Prati,-,22,8,,,,
65,-,Cecil Jonni Lauro,Everybody Cha Cha,-,65,1,,,,
66,-,Julilea & Seemannstochter,Ich bin dein Herz (Akustik-Version),-,66,1,,,,
67,-,Stiller,Weil die Zeit vergeht,-,67,1,,,,
68,-,Savo Perovic,Presidente,-,68,1,,,,
69,-,Toto Cutugno,L'Italiano,-,3,13,,,,
70,-,Seiler und Speer,Principessa,-,2,77,,,,
71,-,Soundmixschmiede-Berlin,Alles Gute Zum Geburtstag Geburtstagslied (feat. Susann Schönfeld) [Pop Orchester Version],-,71,1,,,,
72,-,Alvaro Soler,La Cintura,-,56,6,,,,
73,-,Vidiek,"Tisíc divov, možno aj viac",-,73,1,,,,
74,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,70,2,,,,
75,-,ByeAlex és a Slepp,Rózsaszín Mustang (feat. Luca),-,75,1,,,,
76,-,"Marika Ninou, Giannis Salasidis & Thanasis Giannopoulos",I Serah,-,76,1,,,,
77,-,Vidiek,Keď je 7 ráno zapnem rádio,-,77,1,,,,
78,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,10,54,,,,
79,-,Britney Spears,Gimme More,-,79,1,,,,
80,-,Nicky Youre,Eyes On You,-,28,8,,,,
81,-,Мариам Мерабова,Мама (Radio Version),-,81,1,,,,
82,-,Nótár Mary,Csigabiga/Rák egye ki,-,82,1,,,,
83,-,The Black Eyed Peas,I Gotta Feeling,-,36,11,,,,
84,-,Vanja Mijatovic,Kontra Smer,-,84,1,,,,
85,-,DCappella,Cantina Band,-,85,1,,,,
86,-,Richard Marx,Right Here Waiting,-,44,4,,,,
87,down,Adriano Celentano,Il ragazzo della via Gluck,65,37,6,,,,
88,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",68,12,48,,,,
89,-,Adriano Celentano,Soli,-,74,2,,,,
90,-,Robbie Williams,Let Me Entertain You (2004 - Remaster),-,90,1,,,,
91,-,Marlene Dietrich,Je Tire La Reverence,-,91,1,,,,
92,-,Silvia Djogani,Voli Me Jos Ovu Noc,-,92,1,,,,
93,down,Chris Steger,Zefix,30,1,92,,,,
94,down,Pitbull,Timber (feat. Ke$ha),73,13,41,,,,
95,-,Track Artist 8,"Wenn du mich lässt (aus ""Sing meinen Song, Vol. 10"")",-,16,3,,,,
96,-,Silvia Djogani,Tvoj Pogled (feat. Panter & Gliga),-,96,1,,,,
97,down,Adele,Hello,80,14,34,,,,
98,-,Marco Mengoni,Due Vite,-,6,8,,,,
99,-,Jada Facer,Love Me Like You Do (Acoustic),-,99,1,,,,
100,-,Tiziano Ferro,Stop! dimentica,-,49,3,,,,
