Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,13,36,2019-10-06,2,2019-11-17
2,down,Mark Forster,194 Länder,1,1,13,,,,
3,up,Tim Bendzko,Hoch,3,1,13,,,,
4,up,Dua Lipa,Don't Start Now,6,2,13,19,2019-11-03,3,2020-01-05
5,up,Pizzera & Jaus,kaleidoskop,5,1,13,,,,
6,up,Nico Santos,Play With Fire,8,6,12,,,,
7,up,Lemo,Alte Seele (Pt. I),7,6,13,,,,
8,up,Sarah Connor,Vincent,13,2,13,,,,
9,-,Seiler und Speer,Oft host a Pech,-,1,1,,,,
10,up,Josh.,Cordula Grün,19,10,10,,,,
11,down,Jonas Brothers,What a Man Gotta Do,4,4,3,53,2020-01-19,21,2020-01-26
12,down,Selena Gomez,Lose You to Love Me,9,1,13,53,2019-10-27,2,2019-11-03
13,down,Camila Cabello,Liar,10,7,13,23,2019-10-06,14,2019-10-27
14,-,Demi Lovato,Anyone,-,14,1,26,2020-02-02,26,2020-02-02
15,-,Prince Damien,Easy Breezy (Deutsche Version),-,15,1,,,,
16,up,Ali Gatie,What If I Told You That I Love You,28,16,2,48,2020-02-02,48,2020-02-02
17,down,Seiler und Speer,Ala bin,14,13,13,,,,
18,-,P!nk,A Million Dreams,-,11,6,,,,
19,down,Kygo & Whitney Houston,Higher Love,16,5,13,22,2019-10-06,20,2019-10-13
20,up,Harry Styles,Adore You,36,8,7,24,2019-12-08,6,2020-04-19
21,-,Münchener Freiheit,Ohne Dich (schlaf' ich heut' Nacht nicht ein),-,15,6,,,,
22,-,Dua Lipa,Physical,-,1,1,48,2020-02-02,15,2020-04-12
23,down,Ava Max,Torn,15,8,13,41,2019-10-06,41,2019-10-06
24,-,Billie Eilish & Khalid,lovely,-,24,5,62,2020-02-02,62,2020-02-02
25,-,The Makemakes,Heyo,-,14,1,,,,
26,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,26,1,51,2020-02-02,51,2020-02-02
27,up,Ed Sheeran & Justin Bieber,I Don't Care,33,12,12,31,2019-10-06,23,2019-11-17
28,down,Mathea,Chaos,18,3,13,,,,
29,down,Silbermond,In meiner Erinnerung,12,4,12,,,,
30,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),32,12,12,43,2019-10-13,39,2019-11-10
31,down,Jonas Brothers,Only Human,30,10,13,42,2019-10-06,27,2019-11-03
32,-,Ed Sheeran,Perfect,-,10,12,73,2019-10-06,58,2019-10-20
33,-,Xavier Naidoo,Dieser Weg,-,33,2,,,,
34,up,Sia,Unstoppable,88,7,11,81,2019-11-10,81,2019-11-10
35,up,Josh.,Vielleicht,35,26,6,,,,
36,-,The Lumineers,Ophelia,-,36,1,,,,
37,-,Trevor Daniel,Falling,-,19,9,61,2019-11-24,14,2020-01-05
38,up,Lizzo,Good As Hell,53,14,3,33,2019-10-06,24,2019-12-29
39,-,Seiler und Speer,Ala bin,-,39,4,,,,
40,down,Justin Bieber,Yummy,26,3,5,86,2020-01-05,3,2020-01-12
41,down,Mark Forster,194 Länder (Single Version),27,17,11,,,,
42,down,Folkshilfe,Sing,11,11,2,,,,
43,down,Patricia Kelly,Medicine,39,39,2,,,,
44,up,Mark Forster,Einmal,45,44,3,,,,
45,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",60,24,6,,,,
46,-,Tim Bendzko,Unter die Haut (feat. Cassandra Steen),-,37,1,,,,
47,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,38,1,73,2020-02-09,73,2020-02-09
48,-,Xavier Naidoo,Ich kenne nichts (das so schön ist wie du) [feat. RZA] [Radio Edit],-,33,3,,,,
49,-,Knossi,Alge,-,49,1,,,,
50,-,Popwal,I mecht nur wissn wo du bist (I.U.E.),-,14,3,,,,
51,down,Calum Scott,Dancing On My Own,23,23,2,,,,
52,up,Glasperlenspiel,Geiles Leben (Madizin Single Mix),58,52,2,,,,
53,up,"Emily Roberts, Pyke & Muñoz & Stengaard",In This Together,71,53,3,,,,
54,up,Tim Bendzko,Keine Maschine,97,38,2,,,,
55,-,Ina Regen,Wie a Kind,-,17,3,,,,
56,-,James Cottriall,Hurt No More,-,56,1,,,,
57,down,Pizzera & Jaus,eine ins leben,51,30,6,,,,
58,-,Cesar Sampson,Lazy Suit,-,58,1,,,,
59,-,Blas Cantó,Universo,-,59,1,,,,
60,up,Pizzera & Jaus,mama,75,23,8,,,,
61,-,Justin Jesso & Seeb,Bigger Than,-,61,1,,,,
62,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),64,25,4,,,,
63,-,Dido,Here With Me,-,63,1,,,,
64,-,King & Potter,Loose Love,-,64,1,,,,
65,-,Seiler und Speer,Weust a Mensch bist,-,25,8,,,,
66,-,Leon Machère,Copacabana,-,38,4,,,,
67,-,Madison Beer,Good in Goodbye,-,67,1,,,,
68,-,ABBA,Super Trouper,-,68,1,,,,
69,-,Camila Cabello,Havana (feat. Young Thug),-,49,3,,,,
70,-,Gianna Nannini,Bello E Impossibile,-,25,1,,,,
71,-,Edin & Sido,Dynamit,-,71,1,,,,
72,-,Peter Cornelius,Du entschuldige i kenn di,-,27,1,,,,
73,down,Alvaro Soler,La Libertad,56,27,4,,,,
74,-,Adele,When We Were Young,-,34,1,,,,
75,-,Tanja Savić,Siroče,-,75,1,,,,
76,-,Peter Cornelius,Reif für die Insel (15),-,44,1,,,,
77,-,Jennifer Rush,The Power of Love,-,41,2,,,,
78,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,22,8,60,2019-10-20,7,2019-11-17
79,-,Sam Smith,Writing's On the Wall,-,54,2,,,,
80,down,Matthew Wilder,Break My Stride,22,22,3,,,,
81,down,James Blunt,Cold,37,6,9,,,,
82,-,Pietro Lombardi,Down,-,82,1,,,,
83,-,"Ronan Keating, Yusuf Islam & Yusuf",Father and Son,-,38,1,,,,
84,-,Lesley Gore,It's My Party (Single Version),-,84,1,,,,
85,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,35,2,,,,
86,down,Edmund,Freindschoft,34,13,11,,,,
87,down,Ed Sheeran,Beautiful People (feat. Khalid),25,13,13,13,2019-10-06,13,2019-10-06
88,-,André Heller,"Du, Du, Du",-,88,1,,,,
89,-,Xavier Naidoo,20.000 Meilen,-,89,1,,,,
90,down,YOUNOTUS & Kelvin Jones,Seventeen,40,40,8,,,,
91,-,Justin Bieber,Get Me (feat. Kehlani),-,91,1,50,2020-02-02,50,2020-02-02
92,-,The James Hunter Six,The Gypsy,-,92,1,,,,
93,down,Lena,skinny bitch,92,59,2,,,,
94,down,Lisa Pac,Helium,29,17,12,,,,
95,-,Xavier Naidoo,Alles kann besser werden,-,95,1,,,,
96,-,Aron Matthews,Let Me Go (feat. Andy T. J. Steiner) [Acoustic Version],-,96,1,,,,
97,-,Ane Brun,These Days,-,97,1,,,,
98,down,Rainhard Fendrich,Burn Out,55,4,9,,,,
99,down,PSY,Gangnam Style,98,7,7,,,,
100,-,Adriano Celentano,Svalutation,-,100,1,,,,
