Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,10,,,,
2,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,4,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,14,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,43,,,,
5,down,Shawn Mendes,When You're Gone,4,3,9,,,,
6,down,OneRepublic,West Coast,5,5,9,,,,
7,up,Seiler und Speer,Hödn,10,1,53,,,,
8,-,BTS,Yet To Come,-,8,1,,,,
9,up,Emilio,Ausmacht,13,9,2,,,,
10,down,Josh.,Expresso & Tschianti,7,1,55,,,,
11,down,Måneskin,SUPERMODEL,6,3,5,,,,
12,down,Gayle,abcdefu,9,1,30,,,,
13,up,Jason Derulo,Acapulco,15,2,37,,,,
14,-,BTS,Run BTS,-,14,1,,,,
15,up,SDP & Clueso,Die schönsten Tage,75,15,4,,,,
16,down,Ed Sheeran,Shivers,11,2,39,,,,
17,-,BTS,For Youth,-,17,1,,,,
18,up,OneRepublic,I Ain't Worried,81,4,3,,,,
19,-,BTS,Born Singer,-,19,1,,,,
20,-,Nico Santos,Weekend Lover,-,20,1,,,,
21,up,Tyler Shaw,Love You Still (abcdefu romantic version),27,21,8,,,,
22,-,Adriano Celentano,Una Festa Sui Prati,-,22,6,,,,
23,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],17,17,2,,,,
24,-,Seer,Ring im See,-,24,2,,,,
25,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,8,24,,,,
26,-,P!nk,A Million Dreams,-,11,53,,,,
27,down,Nathan Evans,Wellerman,24,5,43,,,,
28,-,Stefan Eigner,Es End is no fern,-,28,1,,,,
29,-,Stefan Eigner,Writing's on the Wall,-,29,1,,,,
30,-,Taio Cruz & Kylie Minogue,Higher (feat. Kylie Minogue),-,30,1,,,,
31,down,Ray Dalton & Alvaro Soler,Manila,14,10,12,,,,
32,-,Berny Blank,Wenn's für di a App gab,-,32,1,,,,
33,-,Seer,Heut is a guata Tog,-,33,1,,,,
34,-,Calum Scott,You Are the Reason,-,4,25,,,,
35,up,Harry Styles,Watermelon Sugar,57,4,65,85,2019-11-17,2,2020-08-23
36,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,92,26,2,,,,
37,-,Seiler und Speer,Principessa,-,2,70,,,,
38,up,Sia,Unstoppable,40,7,72,81,2019-11-10,81,2019-11-10
39,down,Edmund,Leiwand,29,1,107,,,,
40,-,Bronski Beat,Smalltown Boy,-,40,3,,,,
41,-,Ladynsax,Ameno,-,41,2,,,,
42,down,Tate McRae,she's all i wanna be,28,13,7,,,,
43,up,Lizzo,About Damn Time,48,17,4,,,,
44,-,Leona Lewis,Run (Single Mix),-,36,4,,,,
45,-,Village People,YMCA,-,38,5,,,,
46,-,Sunrise Avenue,Fairytale Gone Bad,-,46,3,,,,
47,-,Sarah Connor,Ich wünsch dir,-,20,11,,,,
48,-,Pizzera & Jaus,die sunn und di,-,6,3,,,,
49,down,Sunrise Avenue,Lifesaver,41,41,2,,,,
50,-,Udo Jürgens,Griechischer Wein,-,33,13,,,,
51,-,Malik Harris,Rockstars,-,15,5,,,,
52,-,Nicky Youre & Dazy,Sunroof,-,5,1,,,,
53,-,Dr. Alban,Look Who's Talking (Short),-,53,1,,,,
54,-,Sunrise Avenue,Hollywood Hills,-,37,3,,,,
55,-,ELIF,"Alles brennt (aus ""Sing meinen Song, Vol. 9"")",-,55,1,,,,
56,-,Vangelis,Apocalypse des animaux - Générique (Remastered),-,56,1,,,,
57,-,Papermoon,"Vater, Father, mon père",-,46,2,,,,
58,-,Xindl X,Zlato,-,58,1,,,,
59,-,Daniela Curti,Fantastica,-,59,1,,,,
60,-,BASS HOUSE,SWEET BUT PSYCHO (remix) BH,-,60,1,,,,
61,down,Alle Achtung,Marie,49,1,60,,,,
62,-,Pietro Lombardi,Niemand wie du,-,56,1,,,,
63,-,Querbeat,Bunte Pyramiden (feat. Bukahara) [Live Session],-,63,1,,,,
64,-,ADONXS,Moving On,-,64,1,,,,
65,-,Giulia Milano,Cuore pop,-,65,1,,,,
66,-,Velar Prana,Tried My Luck,-,66,1,,,,
67,-,Mykhailo Khoma,Марічка,-,67,1,,,,
68,-,Jovanotti & Shantel,Alla salute,-,68,1,,,,
69,down,Edmund,Freindschoft,38,13,79,,,,
70,-,"Ronan Keating, Yusuf Islam & Yusuf",Father and Son,-,38,2,,,,
71,-,Querbeat,Afraid No More (feat. Bukahara) [Live Session],-,71,1,,,,
72,-,Валентина Пономарёва,А на последок я скажу,-,72,1,,,,
73,-,NK,Я - Україна,-,73,1,,,,
74,-,Frank Ocean,Lost,-,48,4,,,,
75,-,Gianna Nannini,Bello E Impossibile,-,25,11,,,,
76,-,Piano Peace,Can't Help Falling in Love,-,76,1,,,,
77,-,Tina Karol & Alina Pash,Дотики,-,77,1,,,,
78,-,Xindl X,Barbina,-,78,1,,,,
79,-,Leony,Faded Love,-,2,34,92,2021-05-16,92,2021-05-16
80,-,Wonho,Outro : And,-,80,1,,,,
81,-,Eros Ramazzotti,Se Bastasse Una Canzone,-,26,3,,,,
82,down,PSY,Gangnam Style,18,7,69,,,,
83,down,Kygo,Dancing Feet (feat. DNCE),46,12,7,,,,
84,-,Eros Ramazzotti,Adesso Tu,-,52,1,,,,
85,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],19,8,67,81,2020-02-09,81,2020-02-09
86,-,Věra Špinarová,Já Mám Ráda Boogie,-,86,1,,,,
87,-,Wonho,Devil,-,87,1,,,,
88,-,Sto zvířat,Nikdy Nic Nebylo,-,88,1,,,,
89,-,Jamala,Жалі (feat. Alyona alyona),-,89,1,,,,
90,down,Pitbull,"Back In Time (From ""Men In Black III"")",20,7,44,,,,
91,-,KAMRAD,I Believe,-,4,2,,,,
92,-,BTS,Friends,-,28,2,65,2020-02-23,44,2020-03-01
93,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),25,25,2,,,,
94,-,Liedfett,Paranoia,-,94,1,,,,
95,down,Pharrell Williams,Happy (Oktoberfest Mix),21,11,47,,,,
96,down,Andreas Bourani,Auf uns,33,11,77,,,,
97,-,Eros Ramazzotti,AMA,-,19,1,,,,
98,-,Franco Califano,Napoli,-,98,1,,,,
99,-,Gianna Nannini,I maschi,-,42,8,,,,
100,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,62,1,,,,
