Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,12,,,,
2,down,Adele,Easy On Me,1,1,3,,,,
3,up,Ed Sheeran,Bad Habits,7,1,19,,,,
4,down,Ed Sheeran,Shivers,3,2,8,,,,
5,up,Chris Steger,Zefix,9,1,69,,,,
6,down,Klangkarussell,Home,4,2,14,,,,
7,down,Josh.,Expresso & Tschianti,5,1,24,,,,
8,down,Marshmello & Jonas Brothers,Leave Before You Love Me,6,3,20,,,,
9,up,Dua Lipa,Love Again,11,9,10,96,2020-04-05,96,2020-04-05
10,down,Seiler und Speer,Hödn,8,1,22,,,,
11,down,Laurell,Habit,10,7,17,,,,
12,up,SUPER-Hi & Neeka,Following the Sun,21,3,27,,,,
13,up,Olivia Rodrigo,good 4 u,25,4,25,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,13,6,17,,,,
15,up,Lil Nas X,THATS WHAT I WANT,53,8,6,,,,
16,up,Michael Patrick Kelly,Throwback,19,6,21,,,,
17,down,Nico Santos,Would I Lie To You,12,11,6,,,,
18,-,Edmund,Leiwand,-,1,79,,,,
19,up,Ava Max,EveryTime I Cry,26,13,18,,,,
20,-,Thomas Glantschnig,More,-,20,1,,,,
21,-,Ed Sheeran,Perfect,-,10,86,73,2019-10-06,58,2019-10-20
22,up,P!nk,All I Know So Far,36,7,22,,,,
23,up,Tom Gregory,Footprints,23,3,3,,,,
24,down,ABBA,Just A Notion,20,20,2,,,,
25,-,Ed Sheeran,Overpass Graffiti,-,3,1,,,,
26,down,Kygo,Love Me Now (feat. Zoe Wees),24,19,10,,,,
27,-,Chris Isaak,Wicked Game (Remastered Version),-,27,2,,,,
28,down,Chris Steger,Woan Nua,18,12,7,,,,
29,-,Ed Sheeran,The Joker And The Queen,-,23,1,,,,
30,down,Nathan Evans,Told You So,28,22,7,,,,
31,-,Edmund,Freindschoft,-,13,63,,,,
32,down,Alle Achtung,Bowie,14,14,5,,,,
33,down,Christian Steger,Leicht Kennt Ma's Hom,15,2,31,,,,
34,-,Ed Sheeran,Shivers (Ofenbach Remix),-,34,2,,,,
35,-,Leony,Faded Love,-,2,27,92,2021-05-16,92,2021-05-16
36,up,Thorsteinn Einarsson,Shackles,100,12,16,,,,
37,-,Edmund,Die Blonde mitn Mittelscheitl,-,6,31,,,,
38,-,Chris Steger,Mach Die Aug'n Zu,-,38,1,,,,
39,-,Elton John & Charlie Puth,After All,-,39,1,,,,
40,-,John Mayer,Last Train Home (Ballad Version),-,40,1,,,,
41,up,Elton John & Stevie Wonder,Finish Line,57,41,3,,,,
42,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),22,2,12,,,,
43,-,Sarah Connor & Henning Wehland,Bonnie & Clyde,-,41,5,,,,
44,-,LEA,Song 2,-,44,5,,,,
45,-,Georg Danzer,Ruaf Mi Net An,-,26,2,,,,
46,-,Dua Lipa,Physical,-,1,40,48,2020-02-02,15,2020-04-12
47,up,Ed Sheeran,Thinking Out Loud,48,10,10,,,,
48,up,ABBA,Don't Shut Me Down,91,2,9,,,,
49,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,29,1,37,96,2021-04-11,41,2021-05-16
50,-,Johannes Oerding,Kreise,-,50,4,,,,
51,-,Boris Bukowski,Trag meine liebe wie einen Mantel,-,33,10,,,,
52,-,Sia,Unstoppable,-,7,46,81,2019-11-10,81,2019-11-10
53,down,OneRepublic,Run,30,15,22,,,,
54,-,Alle Achtung,Marie,-,1,55,,,,
55,down,MKTO,Classic,17,17,4,,,,
56,-,Ed Sheeran,Stop The Rain,-,56,1,,,,
57,-,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",-,57,1,,,,
58,-,LISA,MONEY,-,15,5,,,,
59,-,Ed Sheeran,Love In Slow Motion,-,59,1,,,,
60,up,Chris Steger,Die Schenste,88,17,12,,,,
61,-,Michael Jackson,Smooth Criminal,-,61,1,,,,
62,-,Ed Sheeran,2step,-,57,1,,,,
63,-,Adele,Skyfall,-,23,7,,,,
64,-,Marie Rottrová,Pozhasínej,-,64,1,,,,
65,-,Peter Cornelius,Reif für die Insel (15),-,44,11,,,,
66,-,Ed Sheeran,Collide,-,57,1,,,,
67,-,Ed Sheeran,Afterglow,-,1,42,18,2021-01-03,18,2021-01-03
68,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,11,10,,,,
69,down,Georg Danzer,Hupf in Gatsch,68,30,5,,,,
70,-,Leroy Sanchez,All I Want for Christmas Is You (Cover),-,70,1,,,,
71,down,Camila Cabello,Don't Go Yet,66,21,12,,,,
72,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,48,36,2020-06-21,2,2020-08-09
73,down,Måneskin,MAMMAMIA,27,21,4,,,,
74,down,Vanessa Mai,Happy End (feat. Sido),16,16,3,,,,
75,-,Fargo,Gutes Gefühl,-,36,6,,,,
76,-,Leroy Sanchez,The Naughty List,-,76,1,,,,
77,-,Adele,Rumour Has It,-,73,2,,,,
78,-,Меджикул,"О, Марфа!",-,78,1,,,,
79,-,James Harries,Slow Mover,-,79,1,,,,
80,-,Simon Stadler,Herbstwind,-,80,1,,,,
81,-,Alex Sampson,Cannonball,-,81,1,,,,
82,-,Girls Aloud,Sexy! No No No...,-,82,1,,,,
83,-,Mario Ikic,Chase,-,83,1,,,,
84,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,2,44,99,2021-01-31,73,2021-03-07
85,-,Zoe Wees,Control,-,3,56,98,2020-09-20,85,2021-01-03
86,-,vaultboy & Eric Nam,everything sucks,-,86,1,,,,
87,-,Elton John & Dua Lipa,Cold Heart (Claptone Remix),-,85,1,,,,
88,-,Matilda,Now I've Got You,-,88,1,,,,
89,-,We Three,Same Way Too,-,89,1,,,,
90,-,Zoe Wees,Girls Like Us,-,2,31,,,,
91,-,Konstantin Wecker,Du bist so hässlich,-,91,1,,,,
92,-,"Liam Love, Cathal McKeon, Glenn Herweijer & Ben Sumner",Shining Lights,-,92,1,,,,
93,-,Tokio Hotel,Hurricanes and Suns (Bonustrack),-,93,1,,,,
94,-,Georg Danzer,Jö Schau,-,46,1,,,,
95,-,Wolfgang Fierek,"Resi, i hol di mit meim Traktor ab",-,95,1,,,,
96,-,Kevan Gallagher & Lorenzo De Feo,Perfect Gift,-,96,1,,,,
97,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),39,8,14,,,,
98,-,Justin Bieber,Ghost,-,66,1,62,2021-03-28,62,2021-03-28
99,-,NCT 127,Favorite,-,99,1,,,,
100,-,Baschi,Philadelphia,-,100,1,,,,
