Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],-,1,1,,,,
2,down,Pizzera & Jaus,kaleidoskop,1,1,2,,,,
3,up,Maroon 5,Memories,15,1,2,36,2019-10-06,2,2019-11-17
4,down,Mark Forster,194 Länder,2,1,2,,,,
5,-,Fidi Steinbeck,Warte Mal (feat. Mark Forster) [From The Voice Of Germany],-,5,1,,,,
6,down,Dua Lipa,Don't Start Now,4,2,2,19,2019-11-03,3,2020-01-05
7,-,Claudia Emmanuela Santoso,Goodbye (From The Voice Of Germany),-,7,1,,,,
8,down,Sarah Connor,Vincent,6,2,2,,,,
9,down,Selena Gomez,Lose You to Love Me,3,1,2,53,2019-10-27,2,2019-11-03
10,-,Lucas Rieger,Unlove (feat. Nico Santos) [From The Voice Of Germany],-,10,1,,,,
11,up,Solarkreis,Egal wos kummt (Radio Edit),74,11,2,,,,
12,up,Tim Bendzko,Hoch,12,1,2,,,,
13,-,Erwin Kintop,How Bout You (feat. Rea Garvey) [From The Voice Of Germany],-,13,1,,,,
14,down,Silbermond,In meiner Erinnerung,5,4,2,,,,
15,down,Lemo,Alte Seele (Pt. I),9,6,2,,,,
16,down,Ava Max,Torn,14,8,2,41,2019-10-06,41,2019-10-06
17,down,Lena & Nico Santos,Better,7,3,2,,,,
18,up,Johannes Oerding,An guten Tagen,25,18,2,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,10,3,2,1,2019-10-06,1,2019-10-06
20,up,Sarah Connor,Ich wünsch dir,46,20,2,,,,
21,down,Kygo & Whitney Houston,Higher Love,8,5,2,22,2019-10-06,20,2019-10-13
22,down,Mathea,Chaos,11,3,2,,,,
23,down,Taylor Swift,You Need To Calm Down,22,9,2,44,2019-10-06,44,2019-10-06
24,up,Jonas Brothers,Only Human,24,10,2,42,2019-10-06,27,2019-11-03
25,up,Tina Naderer,gecrasht,28,10,2,,,,
26,up,Johannes Oerding & Ina Müller,Ich hab dich nicht mehr zu verlieren,53,26,2,,,,
27,up,Nico Santos,Play With Fire,36,6,2,,,,
28,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),27,12,2,43,2019-10-13,39,2019-11-10
29,-,Pentatonix,Hallelujah,-,1,1,65,2019-12-22,51,2019-12-29
30,down,Seiler und Speer,Ala bin,23,13,2,,,,
31,up,James Blunt,Cold,32,6,2,,,,
32,up,James Arthur,Quite Miss Home,48,25,2,,,,
33,down,Lisa Pac,Helium,20,17,2,,,,
34,-,Ina Regen & Josh,Weil ich's nicht weiß,-,34,1,,,,
35,down,Seiler und Speer,Servas du (feat. Wolfgang Ambros),18,7,2,,,,
36,down,Ed Sheeran,Beautiful People (feat. Khalid),16,13,2,13,2019-10-06,13,2019-10-06
37,up,Matt Simons,After the Landslide (Remix),52,13,2,,,,
38,down,Rainhard Fendrich,Burn Out,30,4,2,,,,
39,down,Seiler und Speer,Herr Inspektor,17,13,2,,,,
40,-,Wincent Weiss,Einmal im Leben,-,40,1,,,,
41,up,Ed Sheeran,Perfect,54,10,2,73,2019-10-06,58,2019-10-20
42,up,OneRepublic,Rescue Me,45,24,2,72,2019-10-06,72,2019-10-06
43,up,Kyd the Band & Elley Duhé,Easy,77,12,2,,,,
44,down,The Cranberries,Dreams,19,7,2,,,,
45,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,45,1,21,2019-11-17,21,2019-11-17
46,-,Sarah Connor,Das Leben ist schön,-,46,1,,,,
47,up,Sarah Connor,Wie schön du bist,71,27,2,,,,
48,down,Camila Cabello,Liar,40,7,2,23,2019-10-06,14,2019-10-27
49,-,Harry Styles,Watermelon Sugar,-,4,1,85,2019-11-17,2,2020-08-23
50,-,Sarah Connor & Henning Wehland,Bonnie & Clyde,-,41,1,,,,
51,-,Johannes Oerding,Blinde Passagiere,-,39,1,,,,
52,down,Seiler und Speer,Weust a Mensch bist,42,25,2,,,,
53,down,Josh.,Cordula Grün,37,10,2,,,,
54,-,Pizzera & Jaus,eine ins leben,-,30,1,,,,
55,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,20,1,,,,
56,down,Calum Scott,You Are the Reason,34,4,2,,,,
57,-,Sia,Unstoppable,-,7,1,81,2019-11-10,81,2019-11-10
58,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,22,1,60,2019-10-20,7,2019-11-17
59,-,Prince,Don't Let Him Fool Ya,-,59,1,,,,
60,-,Ava Max,Sweet but Psycho,-,39,1,77,2019-10-06,77,2019-10-06
61,-,Pizzera & Jaus,jedermann,-,51,1,,,,
62,-,Sarah Connor,Flugzeug aus Papier (Für Emmy),-,42,1,,,,
63,-,MAMAMOO,Hip,-,63,1,97,2019-11-24,97,2019-11-24
64,up,Simply Red,Take a Good Look,66,64,2,,,,
65,-,Simply Red,Thinking of You,-,65,1,,,,
66,up,Pizzera & Jaus,absätze > hauptsätze,67,66,2,,,,
67,up,YOUNOTUS & Kelvin Jones,Seventeen,75,40,2,,,,
68,-,Simply Red,Sweet Child,-,68,1,,,,
69,-,Jonas Brothers,Sucker,-,31,1,32,2019-10-06,32,2019-10-06
70,up,Mark Forster,194 Länder (Single Version),85,17,2,,,,
71,-,Sarah Connor,Drachen,-,54,1,,,,
72,-,Sarah Connor,Ruiniert,-,72,1,,,,
73,-,Harry Styles,Lights Up,-,11,1,19,2019-10-13,12,2019-10-20
74,down,Tom Gregory,Small Steps,29,18,2,,,,
75,-,Max Raabe,"Guten Tag, liebes Glück",-,75,1,,,,
76,down,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),41,41,2,,,,
77,up,Andreas Bourani,Auf uns,80,11,2,,,,
78,-,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",-,78,1,,,,
79,-,Los del Río,Macarena (Original Version),-,37,1,,,,
80,-,Sam Smith,Stay With Me,-,48,1,,,,
81,down,Ed Sheeran & Justin Bieber,I Don't Care,39,12,2,31,2019-10-06,23,2019-11-17
82,up,Alle Farben & Jordan Powers,Different for Us,91,29,2,,,,
83,down,Mark Forster,Au revoir (feat. Sido),82,17,2,,,,
84,down,Edmund,Freindschoft,79,13,2,,,,
85,-,Adele,Set Fire to the Rain,-,67,1,,,,
86,down,Mark Forster,Chöre,70,44,2,,,,
87,-,Pizzera & Jaus,jetz loss mi rean,-,32,1,,,,
88,-,Falco,Rock Me Amadeus (The American Edit),-,46,1,,,,
89,down,Ed Sheeran,Shape of You,43,15,2,94,2020-01-05,94,2020-01-05
90,-,ABBA,I Have a Dream,-,48,1,,,,
91,-,Naughty Boy & Mike Posner,Live Before I Die,-,91,1,,,,
92,-,Gert Steinbäcker,Steiermark,-,24,1,,,,
93,-,Ed Sheeran,Thinking Out Loud,-,10,1,,,,
94,-,テイラー・スウィフト,Blank Space,-,52,1,,,,
95,-,Echt,Du trägst keine Liebe in dir,-,42,1,,,,
96,-,Mabel,Don't Call Me Up,-,30,1,95,2019-10-13,95,2019-10-13
97,-,Leon Machère,Copacabana,-,38,1,,,,
98,-,Westlife,You Raise Me Up,-,46,1,,,,
99,down,Pizzera & Jaus,mama,57,23,2,,,,
100,-,Taio Cruz,Break Your Heart [feat. Ludacris],-,100,1,,,,
