Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,4,1,14,48,2020-02-02,15,2020-04-12
2,up,Ava Max,Salt,2,1,15,91,2020-03-01,65,2020-04-19
3,up,Mathea,Wollt dir nur sagen,7,3,9,,,,
4,-,Second Floor,Pier No. 26,-,4,1,,,,
5,down,Alicia Keys,Underdog,3,1,12,69,2020-01-12,43,2020-03-29
6,-,Michael Patrick Kelly,Beautiful Madness,-,5,1,,,,
7,-,Nico Santos & Topic,Like I Love You,-,3,4,,,,
8,-,James Arthur,Naked,-,8,1,,,,
9,up,Julian le Play & toksi,Hellwach,17,6,10,,,,
10,up,Silbermond,Machen wir das Beste draus (Home recordings),20,3,6,,,,
11,down,Tim Bendzko,Hoch,8,1,26,,,,
12,down,Jonas Brothers,What a Man Gotta Do,6,4,16,53,2020-01-19,21,2020-01-26
13,down,Lady Gaga,Stupid Love,10,3,10,28,2020-03-01,8,2020-03-08
14,up,Mark Forster,194 Länder,18,1,26,,,,
15,down,AnnenMayKantereit,Ausgehen,5,1,12,,,,
16,-,Ed Sheeran,Perfect,-,10,22,73,2019-10-06,58,2019-10-20
17,-,Josh,Wo bist du,-,11,1,,,,
18,down,YOUNOTUS & Julian Perretta,Your Favourite Song,12,10,6,,,,
19,-,Mark Forster,Übermorgen,-,1,1,,,,
20,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,20,1,49,2020-05-03,49,2020-05-03
21,down,Tom Gregory,Fingertips,16,6,15,,,,
22,up,Harry Styles,Adore You,26,8,20,24,2019-12-08,6,2020-04-19
23,-,Alle Achtung,Marie,-,1,3,,,,
24,-,Silbermond,In meiner Erinnerung,-,4,15,,,,
25,down,Ava Max,Kings & Queens,22,1,8,80,2020-03-15,37,2020-09-27
26,down,Maroon 5,Memories,9,1,26,36,2019-10-06,2,2019-11-17
27,up,Rainhard Fendrich,I Am from Austria,57,2,12,,,,
28,-,Avril Lavigne,We Are Warriors,-,28,1,,,,
29,-,Ed Sheeran,Photograph,-,16,3,,,,
30,down,Edmund,Leiwand,14,1,5,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,36,3,22,1,2019-10-06,1,2019-10-06
32,up,Emilio,Roter Sand,69,32,3,,,,
33,up,MÖWE & Sam Feldt,Talk To Me (feat. Conor Maynard & RANI) [Sam Feldt Edit],34,33,8,,,,
34,down,Daði Freyr,Think About Things,1,1,3,,,,
35,down,Sam Smith,Track 11,23,23,3,37,2020-04-19,37,2020-04-19
36,-,The Voice Generations,Niemals alleine (From The Voice Of Germany),-,36,1,,,,
37,down,Pizzera & Jaus,Liebe zum Mitnehmen,29,5,7,,,,
38,up,LEA,Treppenhaus,49,4,9,,,,
39,-,The Proclaimers,I'm Gonna Be (500 Miles),-,39,1,,,,
40,up,Sarah Connor,Vincent,59,2,26,,,,
41,-,The Pussycat Dolls,React,-,23,3,61,2020-02-09,61,2020-02-09
42,-,Mathea,Irgendeine Party,-,42,1,,,,
43,down,Clueso,Sag Mir Was Du Willst,31,31,4,,,,
44,-,Pentatonix,Hallelujah,-,1,13,65,2019-12-22,51,2019-12-29
45,-,Seiler und Speer,Weust a Mensch bist,-,25,12,,,,
46,-,Andreas Gabalier,Sie,-,46,4,,,,
47,down,Pizzera & Jaus,kaleidoskop,15,1,26,,,,
48,-,Dance Monkey,Dance Monkey,-,48,1,,,,
49,-,Billie Eilish & Khalid,lovely,-,24,11,62,2020-02-02,62,2020-02-02
50,-,Destiny & B.O.K,All of My Love (Radio Edit),-,50,1,,,,
51,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,51,3,,,,
52,up,Josh.,Cordula Grün,58,10,22,,,,
53,down,Dua Lipa,Don't Start Now,21,2,26,19,2019-11-03,3,2020-01-05
54,up,Pietro Basile,Ich liebe nur dich (feat. SARAH),56,5,12,,,,
55,down,Lemo,Alte Seele (Pt. I),27,6,26,,,,
56,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,15,3,,,,
57,down,Toto Cutugno,Insieme: 1992,32,5,6,,,,
58,-,a-ha,Take On Me,-,23,2,,,,
59,-,Bruckner,Für immer hier (Zuhause Session),-,59,1,,,,
60,-,Mathea,02:46,-,60,1,,,,
61,-,Christina Kosik,Frei zum Sei,-,61,1,,,,
62,-,No Mercy,When I Die,-,44,1,,,,
63,-,ABBA,Mamma Mia,-,43,2,,,,
64,-,Dan Balan & Тина Кароль,Помнишь,-,64,1,,,,
65,-,Mathea,Gib Bescheid,-,65,1,,,,
66,-,Pizzera & Jaus,eine ins leben,-,30,10,,,,
67,-,Nea,Some Say,-,2,1,84,2020-03-01,84,2020-03-01
68,down,Phil Praise,Wenn ich spring,19,9,6,,,,
69,-,Sarah Connor,Wie schön du bist,-,27,11,,,,
70,-,Esther & Abi Ofarim,Cinderella Rockefella,-,70,1,,,,
71,-,Eros Ramazzotti,Se Bastasse Una Canzone,-,26,1,,,,
72,-,Malika Ayane,Nel blu dipinto di blu,-,72,1,,,,
73,up,Mabel,Boyfriend,79,29,4,,,,
74,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,28,2,,,,
75,-,Wir sind Helden,Denkmal,-,48,1,,,,
76,-,Esther & Abi Ofarim & Heinz Alisch Orchester,Bye Biddy-Bye Bye Jack (This Little Light of Mine),-,76,1,,,,
77,-,Esther & Abi Ofarim,Drunten im Tale,-,77,1,,,,
78,-,Mathea,Chaos,-,3,18,,,,
79,down,Little Big,UNO,70,70,2,34,2020-03-22,34,2020-03-22
80,-,Gianna Nannini,Bello E Impossibile,-,25,2,,,,
81,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,18,3,74,2020-04-19,18,2020-08-09
82,-,Miley Cyrus,She's Not Him,-,82,1,,,,
83,down,Seiler und Speer,Servas du (feat. Wolfgang Ambros),39,7,19,,,,
84,-,Esther & Abi Ofarim & Peter Thomas,Wenn Ich Bei Dir Sein Kann,-,84,1,,,,
85,-,a-ha,Summer Moved On,-,85,1,,,,
86,-,Amy Winehouse,'Round Midnight,-,86,1,,,,
87,-,Saintsup,"ความรู้สึกที่เปลี่ยน (From ""Why R U The Series"")",-,87,1,,,,
88,down,P!nk,A Million Dreams,30,11,14,,,,
89,-,Gianna Nannini,I maschi,-,42,1,,,,
90,-,NCT DREAM,Ridin',-,90,1,,,,
91,-,Tom Beck,Pinguine,-,91,1,,,,
92,-,Βασίλης Καρράς & Stelios Rokkos,Dio Kouvedes Andrikes,-,92,1,,,,
93,-,Patrick Knight,Chaos,-,93,1,,,,
94,-,Tom Jones,Carrying a Torch,-,94,1,,,,
95,down,Ava Max,Torn,48,8,21,41,2019-10-06,41,2019-10-06
96,down,Nico Santos,Play With Fire,50,6,23,,,,
97,-,Seiler und Speer,Principessa,-,2,4,,,,
98,-,Campsite Dream,I Love Your Smile,-,98,1,,,,
99,-,Lennon Stella,Much Too Much,-,99,1,,,,
100,-,Todrick Hall,"Mask, Gloves, Soap, Scrubs",-,100,1,,,,
