Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,12,,,,
2,up,Harry Styles,As It Was,2,1,18,,,,
3,up,Shawn Mendes,When You're Gone,4,3,17,,,,
4,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,22,,,,
5,up,Josh.,Von dir ein Tattoo,5,5,13,,,,
6,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,6,1,,,,
7,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,8,1,8,,,,
8,up,Ava Max,Maybe You’re The Problem,25,8,13,,,,
9,up,KAMRAD,I Believe,22,4,10,,,,
10,down,Josh.,Expresso & Tschianti,7,1,63,,,,
11,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],12,8,74,81,2020-02-09,81,2020-02-09
12,down,OneRepublic,West Coast,9,5,17,,,,
13,down,PSY,Gangnam Style,11,7,76,,,,
14,down,Pitbull,"Back In Time (From ""Men In Black III"")",13,7,49,,,,
15,down,Pharrell Williams,Happy (Oktoberfest Mix),14,11,54,,,,
16,down,Pizzera & Jaus,die sunn und di,10,6,8,,,,
17,down,Andreas Bourani,Auf uns,16,11,85,,,,
18,down,James Arthur,Impossible,17,7,32,,,,
19,up,Hubert von Goisern,Brenna tuats guat,19,9,50,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,10,25,,,,
21,up,Wax,Rosana,23,11,17,,,,
22,down,Måneskin,SUPERMODEL,6,3,13,,,,
23,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,12,21,,,,
24,up,Pitbull,Timber (feat. Ke$ha),30,13,15,,,,
25,up,Andreas Gabalier,I sing a Liad für di (Disco-Rock-Remix),37,24,10,,,,
26,up,Seiler und Speer,Hödn,31,1,61,,,,
27,-,Neil Diamond,Sweet Caroline,-,27,8,,,,
28,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],40,23,9,,,,
29,-,Icona Pop,I Love It (feat. Charli XCX),-,29,14,,,,
30,down,イマジン・ドラゴンズ,Radioactive,15,15,30,,,,
31,up,The BossHoss,Don't Gimme That,44,24,9,,,,
32,-,Sean Paul,She Doesn't Mind,-,28,4,,,,
33,up,Adele,Hello,54,14,15,,,,
34,down,Beyoncé,BREAK MY SOUL,29,10,6,,,,
35,-,Lena,Looking For Love,-,24,2,,,,
36,up,Adel Tawil,Lieder,56,29,10,,,,
37,up,Bruno Mars,Just the Way You Are,57,15,11,,,,
38,up,Mark Forster,Au revoir (feat. Sido),58,17,19,,,,
39,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,100,37,5,,,,
40,-,Lady Gaga,Born This Way,-,34,6,,,,
41,up,Bruno Mars,Grenade,99,39,10,,,,
42,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,18,7,,,,
43,-,Nicky Youre & Dazy,Sunroof,-,5,3,,,,
44,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,20,7,,,,
45,down,The Black Eyed Peas,The Time (Dirty Bit),42,38,15,,,,
46,-,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,-,13,3,,,,
47,-,Alex Clare,Too Close (Unplugged),-,43,5,,,,
48,-,Leo Aberer & Conny Poell,I’m Scared,-,33,3,,,,
49,-,レディー・ガガ,Bad Romance,-,42,7,,,,
50,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),73,16,51,,,,
51,-,Ed Sheeran,Shape of You,-,15,26,94,2020-01-05,94,2020-01-05
52,down,OneRepublic,I Ain't Worried,33,4,11,,,,
53,-,P!nk,Irrelevant,-,6,3,,,,
54,-,Pizzera & Jaus,eine ins leben,-,30,29,,,,
55,-,Backstreet Boys,I Want It That Way,-,48,5,,,,
56,down,ClockClock,Sorry,48,6,14,,,,
57,-,Chip & Dale,Tätowierer,-,13,4,,,,
58,-,Nessa Barrett,die first,-,58,1,,,,
59,down,Adele,Skyfall,34,23,14,,,,
60,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,19,25,,,,
61,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,51,,,,
62,up,Anna-Sophie,Attack Without Warning,69,4,23,,,,
63,-,Kesha,Tik Tok (Fred Falke Club Remix),-,30,4,,,,
64,-,Christina Stürmer,Seite an Seite,-,48,6,,,,
65,-,Revolverheld,Ich lass für dich das Licht an,-,22,10,,,,
66,-,Bruno Ferrara,Amore Mio,-,66,1,,,,
67,-,Vangelis,Conquest of Paradise,-,31,5,,,,
68,-,Reinhard Mey,Über den Wolken,-,29,6,,,,
69,-,Elley Duhé,MIDDLE OF THE NIGHT,-,42,6,,,,
70,-,LMFAO,Sexy and I Know It,-,48,5,,,,
71,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,24,4,,,,
72,-,iamnotshane,Maybe My Soulmate Died,-,72,1,,,,
73,-,Fäaschtbänkler,Verliebt,-,65,1,,,,
74,down,Edmund,Freindschoft,47,13,86,,,,
75,-,Pizzera & Jaus,kaleidoskop,-,1,89,,,,
76,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,63,1,,,,
77,-,Leony,Remedy,-,2,19,,,,
78,-,Paloma Faith,Only Love Can Hurt Like This,-,27,3,,,,
79,-,Seiler und Speer,Ala bin,-,13,71,,,,
80,-,Bruno Mars,Marry You,-,50,6,,,,
81,down,One Direction,Night Changes,76,49,3,,,,
82,-,Tiësto,The Business,-,5,35,52,2021-01-03,18,2021-04-04
83,down,Gayle,abcdefu,18,1,38,,,,
84,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,28,13,,,,
85,down,Calum Scott,You Are the Reason,80,4,28,,,,
86,down,Lizzo,About Damn Time,60,6,6,,,,
87,down,Jason Derulo,Acapulco,45,2,45,,,,
88,down,Beyoncé,CUFF IT,28,7,2,,,,
89,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),32,14,17,,,,
90,-,Dua Lipa,Love Again,-,9,27,96,2020-04-05,96,2020-04-05
91,-,Gregor Hägele,Ana,-,91,1,,,,
92,-,Blu DeTiger & Chromeo,Blutooth,-,92,1,,,,
93,-,Jax,Victoria’s Secret,-,93,1,,,,
94,-,Robbie Williams,Lost (XXV),-,94,1,,,,
95,-,Train,Drive By,-,55,1,,,,
96,-,Emeli Sandé,"Read All About It, Pt. III",-,59,4,,,,
97,-,Peter Fox,Haus am See,-,29,4,,,,
98,-,Ed Sheeran,Perfect,-,10,108,73,2019-10-06,58,2019-10-20
99,-,Katy Perry,Hot N Cold,-,49,1,,,,
100,-,Pizzera & Jaus,jedermann (instrumental),-,97,1,,,,
