Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,3,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,2,5,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,87,,,,
4,up,茄子蛋,浪子回頭,4,1,87,,,,
5,up,Eagles,Hotel California,5,2,87,,,,
6,up,Queen,Bohemian Rhapsody,10,2,87,,,,
7,down,LINKIN PARK,Numb,6,2,39,,,,
8,down,Bon Jovi,Livin' On a Prayer,7,2,87,,,,
9,down,Evanescence,Bring Me To Life,8,4,81,,,,
10,up,Toto,Africa,12,6,87,,,,
11,up,The Beatles,Yesterday,30,11,82,,,,
12,up,The Fray,How to Save a Life,13,8,87,,,,
13,up,優里,ドライフラワー,15,5,32,,,,
14,down,Toploader,Dancing In the Moonlight,11,2,87,,,,
15,up,魔力紅樂團,Won't Go Home Without You,16,7,87,,,,
16,up,Bryan Adams,(Everything I Do) I Do It for You,49,5,87,,,,
17,up,AC/DC,Back In Black,17,10,86,,,,
18,up,The Killers,Mr. Brightside,19,6,74,,,,
19,up,Goose house,Hikarunara,69,17,50,,,,
20,up,Queen,Another One Bites the Dust,29,3,87,,,,
21,up,LINKIN PARK,What I've Done,32,15,87,,,,
22,down,The Beatles,Here Comes the Sun (2019 Mix),9,3,77,,,,
23,up,The Cranberries,Zombie,47,10,83,,,,
24,down,Journey,Don't Stop Believin',20,13,84,,,,
25,up,Mayday,倔強,25,2,83,,,,
26,down,Starship,Nothing's Gonna Stop Us Now,22,4,84,,,,
27,-,John Mayer,Slow Dancing in a Burning Room (Acoustic),-,27,1,,,,
28,up,Guns N' Roses,November Rain,28,5,81,,,,
29,down,Bryan Adams,Summer Of '69,21,13,82,,,,
30,down,Bon Jovi,You Give Love a Bad Name,14,13,87,,,,
31,up,Queen,Don't Stop Me Now,37,4,87,,,,
32,up,The Beatles,Here Comes the Sun,35,12,52,,,,
33,up,The Beatles,Let It Be,34,5,86,,,,
34,up,AC/DC,Thunderstruck,59,20,80,70,2019-11-17,63,2019-12-08
35,up,4 Non Blondes,What's Up?,53,12,70,,,,
36,up,The Police,Every Breath You Take,70,10,86,,,,
37,down,Tom Odell,Another Love,36,2,16,,,,
38,down,blink-182,What's My Age Again?,26,16,5,,,,
39,up,LINKIN PARK,One More Light,52,17,39,,,,
40,up,Linkin Park & Jay-Z,Numb / Encore,67,12,87,,,,
41,down,U2,With or Without You,39,2,81,,,,
42,-,Metallica,Enter Sandman,-,42,1,,,,
43,up,Survivor,Eye of the Tiger,44,23,79,,,,
44,down,Fleetwood Mac,Dreams,38,17,33,87,2020-10-18,87,2020-10-18
45,down,Queen,Under Pressure (feat. David Bowie),40,16,81,,,,
46,-,John Mayer,XO,-,34,1,,,,
47,up,ONE OK ROCK,Renegades,72,8,9,,,,
48,-,Led Zeppelin,Stairway to Heaven,-,38,49,,,,
49,up,LINKIN PARK,In the End,75,2,81,,,,
50,-,Måneskin,ZITTI E BUONI,-,45,1,,,,
51,up,Secondhand Serenade,Fall for You,76,42,33,,,,
52,up,Eagles,"Hotel California (Live on MTV, 1994)",100,39,13,,,,
53,down,AC/DC,Highway to Hell,43,15,84,,,,
54,down,ONE OK ROCK,Renegades (Japanese Version),18,2,11,,,,
55,down,Keane,Somewhere Only We Know,42,1,70,,,,
56,-,The Police,Every Breath You Take,-,27,42,,,,
57,down,LINKIN PARK,Somewhere I Belong,46,10,39,,,,
58,down,IDIOTS,Bar Lo Nay Thay Lae,24,24,2,,,,
59,down,The Beatles,Come Together (2019 Mix),33,11,8,,,,
60,up,Bryan Adams,Heaven,81,31,31,,,,
61,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,61,1,,,,
62,up,Queen,We Will Rock You,85,11,86,,,,
63,up,ONE OK ROCK,Wherever you are,90,16,41,,,,
64,-,AC/DC,You Shook Me All Night Long,-,37,24,,,,
65,-,Billy Joel,Uptown Girl,-,27,50,,,,
66,up,Extreme,More Than Words,82,21,76,,,,
67,up,Avril Lavigne,Sk8er Boi,79,26,68,,,,
68,-,Journey,Don't Stop Believin',-,4,79,,,,
69,down,IDIOTS,Chian Kheh,23,23,2,,,,
70,-,ONE OK ROCK,Stand Out Fit In,-,13,46,,,,
71,-,Papa Roach,Last Resort,-,67,4,,,,
72,-,Fleetwood Mac,The Chain,-,72,2,,,,
73,-,LINKIN PARK,Breaking the Habit,-,35,17,,,,
74,down,The Beatles,Lucy In the Sky with Diamonds (Remix),45,45,3,,,,
75,down,The Goo Goo Dolls,Iris,58,2,69,,,,
76,-,The Beatles,With a Little Help From My Friends (Remix),-,76,1,,,,
77,down,LINKIN PARK,Faint,66,20,27,,,,
78,-,Lynyrd Skynyrd,Sweet Home Alabama,-,64,8,,,,
79,-,Grace Davies,Testosterone,-,28,3,,,,
80,-,Phil Collins,In the Air Tonight,-,44,15,,,,
81,up,Electric Light Orchestra,Mr. Blue Sky,93,26,56,,,,
82,down,3 Doors Down,Here Without You,65,24,49,,,,
83,-,Daniel Powter,Bad Day,-,21,68,,,,
84,-,Scorpions,Wind of Change,-,42,34,,,,
85,down,Foreigner,I Want to Know What Love Is,63,31,61,,,,
86,down,Fall Out Boy,"Sugar, We're Goin' Down",48,10,5,,,,
87,-,Journey,Faithfully,-,31,10,,,,
88,-,R.E.M.,Losing My Religion,-,60,13,,,,
89,-,LiSA,Crossing Field,-,29,49,,,,
90,down,Guns N' Roses,Knockin' On Heaven's Door,78,25,32,,,,
91,-,Led Zeppelin,Whole Lotta Love,-,91,1,,,,
92,-,Train,Drops of Jupiter,-,32,45,,,,
93,-,Journey,Open Arms,-,34,40,,,,
94,-,RADWIMPS,前前前世 (movie ver.),-,39,29,,,,
95,down,Vanessa Carlton,A Thousand Miles,71,27,16,,,,
96,down,The Beatles,Hey Jude,54,12,79,,,,
97,-,The Beatles,Blackbird,-,52,5,,,,
98,-,Queen,Crazy Little Thing Called Love,-,31,41,,,,
99,-,Frankie Valli,Can't Take My Eyes Off You,-,17,70,,,,
100,-,Bring Me the Horizon,Can You Feel My Heart,-,3,20,,,,
