Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,3,1,158,,,,
2,down,Keane,Somewhere Only We Know,1,1,139,,,,
3,down,Tom Odell,Another Love,2,2,81,,,,
4,up,茄子蛋,浪子回頭,8,1,158,,,,
5,down,Queen,Bohemian Rhapsody,4,2,158,,,,
6,down,Ghost,Mary on a Cross,5,1,14,,,,
7,up,Guns N' Roses,November Rain,13,5,152,,,,
8,down,LINKIN PARK,In the End,6,2,129,,,,
9,down,LINKIN PARK,Numb,7,2,110,,,,
10,up,Bon Jovi,Livin' On a Prayer,10,2,158,,,,
11,down,Eagles,Hotel California,9,2,158,,,,
12,up,Fleetwood Mac,Dreams,16,3,87,94,2020-10-18,94,2020-10-18
13,down,Journey,Don't Stop Believin',11,4,143,,,,
14,up,Guns N' Roses,Welcome to the Jungle,44,13,87,,,,
15,down,Queen,Another One Bites the Dust,14,3,158,,,,
16,down,Toto,Africa,15,6,158,,,,
17,up,Bryan Adams,(Everything I Do) I Do It for You,17,5,157,,,,
18,up,The Cranberries,Zombie,22,10,153,,,,
19,down,The Fray,How to Save a Life,12,8,158,,,,
20,down,Starship,Nothing's Gonna Stop Us Now,18,4,155,,,,
21,up,Queen,Under Pressure (feat. David Bowie),23,16,152,,,,
22,up,Guns N' Roses,Paradise City,54,17,44,,,,
23,down,The Police,Every Breath You Take,19,10,153,,,,
24,up,Guns N' Roses,Don't Cry (Original),79,12,39,,,,
25,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),20,14,20,,,,
26,down,Bon Jovi,You Give Love a Bad Name,25,13,158,,,,
27,down,Fleetwood Mac,Go Your Own Way,21,9,59,,,,
28,down,Evanescence,Bring Me to Life (Synthesis),24,11,20,,,,
29,down,U2,With or Without You,28,2,150,,,,
30,up,Aerosmith,Dream On,37,14,5,,,,
31,down,Queen,Don't Stop Me Now,26,4,153,,,,
32,up,Survivor,Eye of the Tiger,33,23,146,,,,
33,up,魔力紅樂團,Won't Go Home Without You,35,7,158,,,,
34,down,LINKIN PARK,What I've Done,29,15,158,,,,
35,down,AC/DC,Back In Black,32,10,157,,,,
36,up,Mayday,倔強,39,2,152,,,,
37,up,Maroon 5,Sunday Morning,41,9,59,,,,
38,down,Queen,We Will Rock You,31,11,155,,,,
39,-,Guns N' Roses,Knockin' On Heaven's Door,-,25,51,,,,
40,down,Bryan Adams,Summer Of '69,34,13,153,,,,
41,down,Vanessa Carlton,A Thousand Miles,38,27,68,,,,
42,up,The Beatles,Yesterday,46,11,152,,,,
43,up,AC/DC,Thunderstruck,50,20,150,70,2019-11-17,63,2019-12-08
44,down,LINKIN PARK,Somewhere I Belong,36,10,107,,,,
45,down,blink-182,All the Small Things,40,27,91,,,,
46,down,Queen,We Are the Champions,43,22,130,,,,
47,down,Måneskin,THE LONELIEST,27,16,6,,,,
48,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],55,25,56,,,,
49,up,AC/DC,Highway to Hell,51,15,149,,,,
50,down,RADWIMPS,すずめ (feat. 十明),49,1,7,,,,
51,down,Fleetwood Mac,Landslide (Remastered),30,13,60,,,,
52,up,Guns N' Roses,Patience,99,41,20,,,,
53,down,Wings & Search,Gemuruh,42,14,6,,,,
54,up,Elton John,Goodbye Yellow Brick Road (Remastered),56,26,7,,,,
55,up,Linkin Park & Jay-Z,Numb / Encore,59,12,158,,,,
56,up,OneRepublic,Stop and Stare,62,36,20,,,,
57,down,Metallica,Master of Puppets,53,1,23,,,,
58,up,Avril Lavigne,Sk8er Boi,76,26,128,,,,
59,down,LINKIN PARK,Faint,57,20,83,,,,
60,down,Journey,Faithfully,52,19,128,,,,
61,down,Daniel Powter,Free Loop,47,23,38,,,,
62,up,Blue,All Rise,65,41,38,,,,
63,up,Bryan Adams,Heaven,63,31,87,,,,
64,-,Guns N' Roses,You Could Be Mine,-,56,3,,,,
65,down,LINKIN PARK,One More Light,45,17,110,,,,
66,up,Coyote Theory,This Side of Paradise,67,4,73,,,,
67,down,Daniel Powter,Bad Day,60,21,123,,,,
68,down,優里,ドライフラワー,66,5,103,,,,
69,-,Guns N' Roses,Civil War,-,51,1,,,,
70,down,Vaundy,踊り子,68,17,43,,,,
71,down,Queen,Crazy Little Thing Called Love,64,31,100,,,,
72,up,4 Non Blondes,What's Up?,73,12,119,,,,
73,down,Scorpions,Wind of Change,70,42,68,,,,
74,up,Eric Clapton,Wonderful Tonight,78,42,86,,,,
75,-,Guns N' Roses,Mr. Brownstone,-,74,1,,,,
76,up,Metallica,Enter Sandman,88,13,138,,,,
77,-,Guns N' Roses,Live and Let Die,-,76,1,,,,
78,down,The Beatles,Hey Jude,69,12,144,,,,
79,-,Guns N' Roses,Hard Skool,-,60,2,,,,
80,down,Journey,Open Arms,74,34,77,,,,
81,down,Kenny Loggins,Footloose,71,42,30,,,,
82,down,3 Doors Down,Here Without You,72,41,59,,,,
83,down,Crowded House,Don't Dream It's Over,77,26,74,,,,
84,down,Toploader,Dancing In the Moonlight,58,2,155,,,,
85,down,Polyphia,Playing God,48,48,2,,,,
86,up,Guns N' Roses,November Rain (2022 Version),91,65,2,,,,
87,down,U2,One,82,7,49,,,,
88,up,Wings,Sejati,92,44,9,,,,
89,up,The Beatles,Here Comes the Sun (2019 Mix),90,3,138,,,,
90,down,LINKIN PARK,Crawling,80,41,36,,,,
91,-,Guns N' Roses,Nightrain,-,86,1,,,,
92,-,Guns N' Roses,Rocket Queen,-,88,1,,,,
93,-,Guns N' Roses,It's So Easy,-,90,1,,,,
94,-,Guns N' Roses,Estranged,-,83,3,,,,
95,down,Europe,The Final Countdown,83,25,67,,,,
96,-,Guns N' Roses,My Michelle,-,96,1,,,,
97,-,Guns N' Roses,Yesterdays,-,97,1,,,,
98,down,Secondhand Serenade,Fall for You,89,42,69,,,,
99,-,Guns N' Roses,Chinese Democracy,-,99,1,,,,
100,down,Billy Joel,Uptown Girl,87,27,81,,,,
