Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,147,,,,
2,up,Ghost,Mary on a Cross,9,1,3,,,,
3,down,Keane,Somewhere Only We Know,2,1,128,,,,
4,up,Queen,Bohemian Rhapsody,4,2,147,,,,
5,down,茄子蛋,浪子回頭,3,1,147,,,,
6,down,LINKIN PARK,In the End,5,2,118,,,,
7,down,LINKIN PARK,Numb,6,2,99,,,,
8,up,Eagles,Hotel California,8,2,147,,,,
9,down,Bon Jovi,Livin' On a Prayer,7,2,147,,,,
10,up,Journey,Don't Stop Believin',12,4,132,,,,
11,up,Evanescence,Bring Me to Life (Synthesis),25,11,9,,,,
12,up,Tom Odell,Another Love,27,2,70,,,,
13,up,Queen,Another One Bites the Dust,13,3,147,,,,
14,down,Fleetwood Mac,Go Your Own Way,11,9,48,,,,
15,down,Metallica,Master of Puppets,10,1,12,,,,
16,down,The Fray,How to Save a Life,14,8,147,,,,
17,up,The Police,Every Breath You Take,17,10,142,,,,
18,up,魔力紅樂團,Won't Go Home Without You,21,7,147,,,,
19,down,Toto,Africa,15,6,147,,,,
20,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),18,14,9,,,,
21,down,Starship,Nothing's Gonna Stop Us Now,19,4,144,,,,
22,up,Bon Jovi,You Give Love a Bad Name,23,13,147,,,,
23,down,Guns N' Roses,November Rain,16,5,141,,,,
24,down,Queen,Under Pressure (feat. David Bowie),22,16,141,,,,
25,up,Fleetwood Mac,Dreams,29,3,76,94,2020-10-18,94,2020-10-18
26,down,AC/DC,Back In Black,20,10,146,,,,
27,up,Vanessa Carlton,A Thousand Miles,38,27,57,,,,
28,down,Bryan Adams,(Everything I Do) I Do It for You,24,5,146,,,,
29,up,The Cranberries,Zombie,30,10,142,,,,
30,up,Coyote Theory,This Side of Paradise,35,4,62,,,,
31,down,Queen,Don't Stop Me Now,28,4,142,,,,
32,down,Bryan Adams,Summer Of '69,26,13,142,,,,
33,up,Queen,We Will Rock You,42,11,144,,,,
34,up,LINKIN PARK,What I've Done,44,15,147,,,,
35,down,U2,With or Without You,31,2,139,,,,
36,up,LINKIN PARK,Somewhere I Belong,47,10,96,,,,
37,down,Survivor,Eye of the Tiger,33,23,135,,,,
38,down,Fleetwood Mac,Landslide (Remastered),37,13,49,,,,
39,up,Maroon 5,Sunday Morning,43,9,48,,,,
40,down,AC/DC,Thunderstruck,32,20,139,70,2019-11-17,63,2019-12-08
41,up,Journey,Faithfully,49,19,117,,,,
42,down,Guns N' Roses,Welcome to the Jungle,41,13,76,,,,
43,down,The Beatles,Yesterday,36,11,141,,,,
44,down,Daniel Powter,Free Loop,34,23,27,,,,
45,down,OneRepublic,Stop and Stare,40,36,9,,,,
46,up,Daniel Powter,Bad Day,55,21,112,,,,
47,up,優里,ベテルギウス,50,7,42,,,,
48,down,AC/DC,Highway to Hell,46,15,138,,,,
49,down,Toploader,Dancing In the Moonlight,39,2,144,,,,
50,down,Queen,We Are the Champions,48,22,119,,,,
51,up,優里,ドライフラワー,60,5,92,,,,
52,up,Mayday,倔強,52,2,141,,,,
53,up,Extreme,More Than Words,53,21,103,,,,
54,down,Crowded House,Don't Dream It's Over,45,26,63,,,,
55,down,Kris,Tiara,51,50,10,,,,
56,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],54,25,45,,,,
57,up,LINKIN PARK,One More Light,59,17,99,,,,
58,up,LINKIN PARK,Faint,62,20,72,,,,
59,down,The Beatles,Hey Jude,56,12,133,,,,
60,down,Metallica,Enter Sandman,58,13,127,,,,
61,up,Bryan Adams,Heaven,65,31,76,,,,
62,up,Linkin Park & Jay-Z,Numb / Encore,63,12,147,,,,
63,up,Billy Joel,Uptown Girl,74,27,71,,,,
64,up,Train,Drops of Jupiter,66,32,78,,,,
65,down,3 Doors Down,Here Without You,64,41,48,,,,
66,down,4 Non Blondes,What's Up?,57,12,108,,,,
67,up,AC/DC,You Shook Me All Night Long,72,37,67,,,,
68,down,Guns N' Roses,Paradise City,67,17,33,,,,
69,down,Journey,Open Arms,61,34,66,,,,
70,up,Scorpions,Wind of Change,71,42,57,,,,
71,up,Queen,Crazy Little Thing Called Love,73,31,89,,,,
72,down,Avril Lavigne,Sk8er Boi,69,26,117,,,,
73,up,Eric Clapton,Wonderful Tonight,75,42,75,,,,
74,up,Europe,The Final Countdown,79,25,56,,,,
75,up,Guns N' Roses,Don't Cry (Original),91,12,29,,,,
76,up,Weezer,Island In the Sun,82,45,11,,,,
77,up,Queen,Somebody to Love,88,32,54,,,,
78,-,The Killers,When You Were Young,-,70,3,,,,
79,down,LINKIN PARK,Crawling,76,41,25,,,,
80,up,U2,Every Breaking Wave,85,33,29,,,,
81,up,Led Zeppelin,Stairway to Heaven,87,38,74,,,,
82,-,Kenny Loggins,Footloose,-,42,19,,,,
83,-,Lynyrd Skynyrd,Sweet Home Alabama,-,64,9,,,,
84,up,The Beatles,Here Comes the Sun (2019 Mix),96,3,134,,,,
85,up,Bring Me the Horizon,Can You Feel My Heart,93,3,28,,,,
86,down,Mayday,知足,80,3,72,,,,
87,-,Smash Mouth,All Star,-,46,8,,,,
88,down,blink-182,All the Small Things,70,27,80,,,,
89,-,Avenged Sevenfold,Dear God,-,30,86,,,,
90,down,U2,California (There Is No End to Love),84,50,35,,,,
91,up,Fleetwood Mac,The Chain,100,57,9,,,,
92,down,Secondhand Serenade,Fall for You,81,42,65,,,,
93,-,The Beatles,Here Comes the Sun,-,12,81,,,,
94,-,Keane,Everybody's Changing,-,55,25,,,,
95,down,Nirvana,Come as You Are,83,78,10,,,,
96,down,Vaundy,踊り子,68,17,32,,,,
97,-,Eagles,"Hotel California (Live on MTV, 1994)",-,39,22,,,,
98,up,LINKIN PARK,Papercut,98,30,11,,,,
99,down,Bon Jovi,I'll Be There for You,89,38,24,,,,
100,-,Queen,I Want To Break Free,-,25,48,,,,
