Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,2,1,37,,,,
2,up,茄子蛋,浪子回頭,3,1,121,,,,
3,up,LINKIN PARK,Numb,5,2,73,,,,
4,up,Eagles,Hotel California,7,2,121,,,,
5,up,Queen,Bohemian Rhapsody,10,2,121,,,,
6,down,Maroon 5,She Will Be Loved (Radio Mix),4,4,23,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,8,1,121,,,,
8,down,SiM,The Rumbling,6,4,3,,,,
9,up,Keane,Somewhere Only We Know,14,1,102,,,,
10,up,Evanescence,Bring Me To Life,13,4,115,,,,
11,down,Bon Jovi,Livin' On a Prayer,9,2,121,,,,
12,down,Starship,Nothing's Gonna Stop Us Now,11,4,118,,,,
13,up,ONE OK ROCK,Easy On Me (Apple Music Home Session),65,13,2,,,,
14,down,優里,ベテルギウス,12,7,17,,,,
15,up,Linkin Park & Jay-Z,Numb / Encore,24,12,121,,,,
16,up,Toto,Africa,17,6,121,,,,
17,up,Vaundy,踊り子,20,17,9,,,,
18,down,The Killers,Mr. Brightside,16,6,108,,,,
19,up,Fleetwood Mac,Go Your Own Way,35,9,23,,,,
20,down,Queen,Another One Bites the Dust,19,3,121,,,,
21,up,魔力紅樂團,Won't Go Home Without You,29,7,121,,,,
22,down,Fleetwood Mac,Landslide (Remastered),21,13,23,,,,
23,up,Nirvana,Smells Like Teen Spirit,31,12,29,,,,
24,down,Coyote Theory,This Side of Paradise,18,4,36,,,,
25,down,The Fray,How to Save a Life,15,8,121,,,,
26,up,The Cranberries,Zombie,26,10,116,,,,
27,down,優里,ドライフラワー,23,5,66,,,,
28,up,Maroon 5,This Love,60,13,23,,,,
29,down,LINKIN PARK,What I've Done,25,15,121,,,,
30,up,ONE OK ROCK,Wonder (Apple Music Home Session),56,30,2,,,,
31,down,Journey,Don't Stop Believin',30,13,118,,,,
32,up,LINKIN PARK,One More Light,39,17,73,,,,
33,down,Queen,Don't Stop Me Now,22,4,121,,,,
34,up,LINKIN PARK,Somewhere I Belong,41,10,71,,,,
35,down,AC/DC,Back In Black,33,10,120,,,,
36,down,Queen,Under Pressure (feat. David Bowie),27,16,115,,,,
37,up,Metallica,Enter Sandman,59,13,112,,,,
38,-,Journey,Faithfully,-,19,92,,,,
39,up,U2,With or Without You,48,2,113,,,,
40,down,Bon Jovi,You Give Love a Bad Name,34,13,121,,,,
41,down,Guns N' Roses,November Rain,28,5,115,,,,
42,-,The Beatles,Let It Be,-,5,109,,,,
43,up,Fleetwood Mac,Dreams,57,35,7,,,,
44,down,AC/DC,Thunderstruck,38,20,113,70,2019-11-17,63,2019-12-08
45,-,The Police,Every Breath You Take,-,10,117,,,,
46,up,Eyedress,Something About You (feat. Dent May),47,32,7,,,,
47,down,The Beatles,Yesterday,36,11,115,,,,
48,up,Tom Odell,Another Love,52,2,44,,,,
49,up,Queen,Crazy Little Thing Called Love,80,31,65,,,,
50,up,Maroon 5,Sunday Morning,75,9,23,,,,
51,up,Journey,Don't Stop Believin',62,4,110,,,,
52,down,Bryan Adams,Summer Of '69,37,13,116,,,,
53,-,Secondhand Serenade,Fall for You,-,42,47,,,,
54,up,Toploader,Dancing In the Moonlight,88,2,118,,,,
55,up,Queen,We Will Rock You,69,11,118,,,,
56,down,The Police,Every Breath You Take,32,27,72,,,,
57,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,22,43,,,,
58,down,LINKIN PARK,Faint,50,20,50,,,,
59,up,Guns N' Roses,Welcome to the Jungle,76,13,59,,,,
60,down,The Beatles,Let It Be (2021 Mix),40,5,27,,,,
61,up,The Beatles,Hey Jude,67,12,111,,,,
62,up,Bryan Adams,(Everything I Do) I Do It for You,70,5,120,,,,
63,up,Daniel Powter,Bad Day,64,21,92,,,,
64,down,Avril Lavigne,Sk8er Boi,44,26,91,,,,
65,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],58,25,20,,,,
66,up,The Beatles,Here Comes the Sun (2019 Mix),100,3,110,,,,
67,-,TK from 凛として時雨,unravel,-,58,6,,,,
68,up,George Harrison,Give Me Love (Give Me Peace On Earth),72,39,13,,,,
69,down,Survivor,Eye of the Tiger,43,23,110,,,,
70,-,Guns N' Roses,Don't Cry (Original),-,12,18,,,,
71,-,LINKIN PARK,Breaking the Habit,-,35,31,,,,
72,down,U2,Your Song Saved My Life (From Sing 2),42,6,15,,,,
73,down,Fleetwood Mac,Dreams,55,17,61,87,2020-10-18,87,2020-10-18
74,-,Dean Lewis,Waves,-,6,71,,,,
75,-,Gang of Youths,spirit boy,-,75,1,,,,
76,-,U2,The Miracle (Of Joey Ramone),-,50,12,,,,
77,-,Daniel Powter,Free Loop,-,23,4,,,,
78,-,Train,Drops of Jupiter,-,32,58,,,,
79,-,Nirvana,Come as You Are,-,78,2,,,,
80,down,Mayday,倔強,49,2,116,,,,
81,up,LiSA,Crossing Field,99,29,60,,,,
82,up,U2,Every Breaking Wave,84,33,16,,,,
83,up,LINKIN PARK,In the End,89,2,98,,,,
84,-,Journey,Open Arms,-,45,38,,,,
85,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,8,15,,,,
86,up,Eric Clapton,Wonderful Tonight,86,42,55,,,,
87,down,AC/DC,Highway to Hell,51,15,112,,,,
88,-,Metallica,Nothing Else Matters,-,51,20,,,,
89,-,SiM,The Rumbling (TV Size),-,12,6,,,,
90,-,AC/DC,You Shook Me All Night Long,-,37,46,,,,
91,up,Queen,We Are the Champions,98,22,98,,,,
92,down,3 Doors Down,Here Without You,77,24,66,,,,
93,down,Vanessa Carlton,A Thousand Miles,83,27,38,,,,
94,down,Bryan Adams,Heaven,74,31,60,,,,
95,-,Santana,Smooth (feat. Rob Thomas),-,33,54,,,,
96,-,ONE OK ROCK,Wherever you are,-,16,49,,,,
97,-,Nickelback,How You Remind Me,-,39,40,,,,
98,-,Extreme,More Than Words,-,21,87,,,,
99,down,Frankie Valli,Can't Take My Eyes Off You,73,17,90,,,,
100,-,RADWIMPS,スパークル (movie ver.),-,25,71,,,,
