Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,83,,,,
2,up,LINKIN PARK,Numb,3,2,35,,,,
3,up,Bon Jovi,Livin' On a Prayer,4,2,83,,,,
4,down,Eagles,Hotel California,2,2,83,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,1,83,,,,
6,up,Evanescence,Bring Me To Life,6,4,77,,,,
7,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,1,,,,
8,up,Queen,Bohemian Rhapsody,10,2,83,,,,
9,down,Toploader,Dancing In the Moonlight,7,2,83,,,,
10,up,優里,ドライフラワー,14,5,28,,,,
11,down,The Fray,How to Save a Life,8,8,83,,,,
12,down,Toto,Africa,11,6,83,,,,
13,down,Bryan Adams,(Everything I Do) I Do It for You,9,5,83,,,,
14,up,The Cranberries,Zombie,16,10,79,,,,
15,down,魔力紅樂團,Won't Go Home Without You,12,7,83,,,,
16,down,The Beatles,Here Comes the Sun,13,12,48,,,,
17,up,The Killers,Mr. Brightside,26,9,70,,,,
18,up,Mayday,倔強,46,2,79,,,,
19,up,Queen,Another One Bites the Dust,19,3,83,,,,
20,up,Journey,Don't Stop Believin',29,13,80,,,,
21,up,Metallica,Enter Sandman,30,13,80,,,,
22,down,Starship,Nothing's Gonna Stop Us Now,20,4,80,,,,
23,down,AC/DC,Back In Black,18,10,82,,,,
24,up,ONE OK ROCK,Broken Heart of Gold,28,24,2,,,,
25,down,Tom Odell,Another Love,22,2,12,,,,
26,up,Queen,Don't Stop Me Now,38,4,83,,,,
27,up,The Police,Every Breath You Take,49,27,39,,,,
28,up,Grace Davies,Testosterone,50,28,2,,,,
29,down,Linkin Park & Jay-Z,Numb / Encore,24,12,83,,,,
30,up,Bon Jovi,You Give Love a Bad Name,57,13,83,,,,
31,down,ONE OK ROCK,Renegades (Japanese Version),23,2,7,,,,
32,up,LINKIN PARK,What I've Done,33,15,83,,,,
33,down,The Goo Goo Dolls,Iris,15,3,65,,,,
34,up,Queen,Under Pressure (feat. David Bowie),35,16,77,,,,
35,up,U2,With or Without You,44,2,77,,,,
36,-,Guns N' Roses,Welcome to the Jungle,-,13,39,,,,
37,up,Vanessa Carlton,A Thousand Miles,51,27,13,,,,
38,up,AC/DC,Thunderstruck,59,20,78,70,2019-11-17,63,2019-12-08
39,-,Bryan Adams,Summer Of '69,-,13,78,,,,
40,down,Extreme,More Than Words,25,21,72,,,,
41,down,LINKIN PARK,Somewhere I Belong,37,10,35,,,,
42,down,The Beatles,Let It Be,17,5,82,,,,
43,-,Goose house,Hikarunara,-,17,47,,,,
44,up,AC/DC,Highway to Hell,54,15,80,,,,
45,down,The Beatles,Yesterday,21,11,78,,,,
46,down,Queen,We Will Rock You,31,11,82,,,,
47,up,Guns N' Roses,November Rain,69,5,77,,,,
48,up,Led Zeppelin,Stairway to Heaven,63,38,47,,,,
49,down,Foreigner,I Want to Know What Love Is,40,31,57,,,,
50,down,The Beatles,Hey Jude,43,12,75,,,,
51,-,ONE OK ROCK,The Beginning,-,15,28,,,,
52,down,Survivor,Eye of the Tiger,42,23,76,,,,
53,up,Billy Joel,Uptown Girl,82,27,48,,,,
54,-,Europe,The Final Countdown,-,25,28,,,,
55,up,Fleetwood Mac,Dreams,95,17,29,87,2020-10-18,87,2020-10-18
56,-,LINKIN PARK,In the End,-,2,77,,,,
57,up,LINKIN PARK,One More Light,71,17,35,,,,
58,-,Eagles,Love Will Keep Us Alive,-,58,24,,,,
59,down,Journey,Don't Stop Believin',41,4,77,,,,
60,up,ONE OK ROCK,Renegades,67,8,5,,,,
61,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,61,1,,,,
62,-,AC/DC,You Shook Me All Night Long,-,37,23,,,,
63,-,Secondhand Serenade,Fall for You,-,42,31,,,,
64,down,Queen,We Are the Champions,56,22,70,,,,
65,-,Avenged Sevenfold,Afterlife,-,52,18,,,,
66,-,Van Halen,Jump,-,15,30,,,,
67,-,Train,Drops of Jupiter,-,32,43,,,,
68,down,Ronan Keating,When You Say Nothing At All,36,11,40,,,,
69,-,RADWIMPS,なんでもないや (movie edit.),-,33,12,,,,
70,-,Elvis Costello,She,-,70,1,,,,
71,up,Frankie Valli,Can't Take My Eyes Off You,92,17,69,,,,
72,-,Electric Light Orchestra,Mr. Blue Sky,-,26,52,,,,
73,-,Avenged Sevenfold,So Far Away,-,34,38,,,,
74,down,Scorpions,Wind of Change,68,42,32,,,,
75,-,Guns N' Roses,Paradise City,-,17,17,,,,
76,up,RADWIMPS,前前前世 (movie ver.),91,39,26,,,,
77,-,Bring Me the Horizon,Can You Feel My Heart,-,3,19,,,,
78,-,Kenny Loggins,Footloose,-,42,10,,,,
79,down,The Police,Every Breath You Take,32,10,83,,,,
80,-,Lauren Wood,Fallen (Bonus Track),-,80,2,,,,
81,-,Def Leppard,When Love & Hate Collide,-,66,3,,,,
82,up,R.E.M.,Losing My Religion,96,60,12,,,,
83,down,Mrs. GREEN APPLE,インフェルノ,53,16,62,,,,
84,-,DREAMCATCHER,Odd Eye,-,2,17,,,,
85,-,Evanescence,My Immortal (Band Version),-,85,2,,,,
86,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,80,2,,,,
87,down,SHINee,Ring Ding Dong,84,19,17,,,,
88,-,Guns N' Roses,Patience,-,41,12,,,,
89,-,Billy Joel,Piano Man,-,68,6,,,,
90,-,Journey,Faithfully,-,19,72,,,,
91,-,LINKIN PARK,Breaking the Habit,-,35,14,,,,
92,down,LINKIN PARK,Faint,47,20,24,,,,
93,down,Emma McGrath,Paradise (Acoustic),80,80,2,,,,
94,down,Queen,Crazy Little Thing Called Love,34,31,39,,,,
95,-,Lobo,How Can I Tell Her,-,72,4,,,,
96,-,Scorpions,Still Loving You,-,36,38,,,,
97,-,Queen,Killer Queen,-,40,18,,,,
98,-,RADWIMPS,なんでもないや (movie ver.),-,35,41,,,,
99,down,Keane,Somewhere Only We Know,27,1,67,,,,
100,down,Eagles,"Hotel California (Live on MTV, 1994)",97,39,9,,,,
