Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,すずめ (feat. 十明),1,1,27,,,,
2,up,Keane,Somewhere Only We Know,2,1,159,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,178,,,,
4,up,LINKIN PARK,Numb,5,2,130,,,,
5,down,Queen,Bohemian Rhapsody,4,2,178,,,,
6,up,LINKIN PARK,In the End,7,2,149,,,,
7,down,茄子蛋,浪子回頭,6,1,178,,,,
8,up,Tom Odell,Another Love,8,2,101,,,,
9,up,Journey,Don't Stop Believin',9,4,163,,,,
10,up,Eagles,Hotel California,12,2,178,,,,
11,down,Bon Jovi,Livin' On a Prayer,10,2,178,,,,
12,up,Evanescence,Bring Me To Life,14,4,153,,,,
13,up,Bryan Adams,(Everything I Do) I Do It for You,13,5,177,,,,
14,up,Toto,Africa,15,6,178,,,,
15,down,RADWIMPS,カナタハルカ,11,11,4,,,,
16,up,The Fray,How to Save a Life,26,8,178,,,,
17,up,Queen,Another One Bites the Dust,21,3,178,,,,
18,down,The Police,Every Breath You Take,16,10,173,,,,
19,up,Ghost,Mary on a Cross,19,1,34,,,,
20,up,LINKIN PARK,Somewhere I Belong,22,10,127,,,,
21,up,Maroon 5,This Love,25,13,49,,,,
22,down,U2,With or Without You,17,2,170,,,,
23,down,Fleetwood Mac,Dreams,18,3,107,94,2020-10-18,94,2020-10-18
24,down,Starship,Nothing's Gonna Stop Us Now,23,4,175,,,,
25,up,Queen,We Will Rock You,30,11,175,,,,
26,up,Queen,Under Pressure (feat. David Bowie),28,16,172,,,,
27,down,LINKIN PARK,What I've Done,24,15,178,,,,
28,down,Bryan Adams,Summer Of '69,20,13,173,,,,
29,up,The Cranberries,Zombie,58,10,173,,,,
30,up,Mayday,倔強,36,2,172,,,,
31,up,Survivor,Eye of the Tiger,34,23,166,,,,
32,down,Linkin Park & Jay-Z,Numb / Encore,29,12,178,,,,
33,up,Bon Jovi,You Give Love a Bad Name,35,13,178,,,,
34,up,Aerosmith,Dream On,37,14,32,,,,
35,up,AC/DC,Back In Black,43,10,177,,,,
36,down,The Beatles,Yesterday,32,11,172,,,,
37,up,Queen,Don't Stop Me Now,39,4,173,,,,
38,up,LINKIN PARK,Faint,41,20,103,,,,
39,up,Maroon 5,Sunday Morning,42,9,79,,,,
40,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],44,25,76,,,,
41,up,Daniel Powter,Free Loop,51,23,58,,,,
42,down,優里,ドライフラワー,38,5,123,,,,
43,down,優里,ベテルギウス,31,7,72,,,,
44,down,Fleetwood Mac,Go Your Own Way,40,9,79,,,,
45,up,AC/DC,Thunderstruck,54,20,170,70,2019-11-17,63,2019-12-08
46,up,Toploader,Dancing In the Moonlight,67,2,175,,,,
47,down,魔力紅樂團,Won't Go Home Without You,45,7,178,,,,
48,up,Vanessa Carlton,A Thousand Miles,48,27,88,,,,
49,up,blink-182,All the Small Things,59,27,111,,,,
50,up,LINKIN PARK,One More Light,50,17,130,,,,
51,up,Journey,Faithfully,56,19,148,,,,
52,up,AC/DC,Highway to Hell,63,15,169,,,,
53,up,Bryan Adams,Heaven,73,31,107,,,,
54,up,Metallica,Enter Sandman,65,13,158,,,,
55,down,Guns N' Roses,November Rain,47,5,172,,,,
56,down,Daniel Powter,Bad Day,49,21,143,,,,
57,down,U2,Every Breaking Wave,33,33,42,,,,
58,up,Queen,Crazy Little Thing Called Love,68,31,120,,,,
59,up,Queen,We Are the Champions,69,22,150,,,,
60,down,4 Non Blondes,What's Up?,57,12,139,,,,
61,down,Vaundy,踊り子,53,17,63,,,,
62,down,Elton John,Goodbye Yellow Brick Road (Remastered),46,26,27,,,,
63,up,Måneskin,THE LONELIEST,77,16,26,,,,
64,down,Fleetwood Mac,Landslide (Remastered),52,13,80,,,,
65,up,Mayday,戀愛ING,66,10,69,,,,
66,down,LINKIN PARK,Breaking the Habit,64,35,46,,,,
67,down,Crowded House,Don't Dream It's Over,61,26,94,,,,
68,up,3 Doors Down,Here Without You,72,41,79,,,,
69,down,LINKIN PARK,Crawling,62,41,55,,,,
70,up,LINKIN PARK,Papercut,75,30,28,,,,
71,down,U2,Where the Streets Have No Name,27,4,10,,,,
72,up,Europe,The Final Countdown,97,25,86,,,,
73,up,The Beatles,Hey Jude,76,12,163,,,,
74,down,Avril Lavigne,Sk8er Boi,70,26,148,,,,
75,up,Mayday,知足,99,3,91,,,,
76,up,Journey,Open Arms,82,34,97,,,,
77,-,Bon Jovi,I'll Be There for You,-,38,52,,,,
78,-,New Pants,最差的记忆,-,38,1,,,,
79,down,U2,I Still Haven't Found What I'm Looking For,55,55,8,,,,
80,up,AC/DC,You Shook Me All Night Long,100,37,89,,,,
81,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,16,41,,,,
82,-,優里,ビリミリオン,-,67,1,,,,
83,down,Guns N' Roses,Welcome to the Jungle,81,13,107,,,,
84,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],85,5,36,,,,
85,-,Led Zeppelin,Stairway to Heaven,-,38,82,,,,
86,down,Extreme,More Than Words,71,21,131,,,,
87,up,Train,Drops of Jupiter,90,32,98,,,,
88,up,Harry Nilsson,I Will Take You There (Alternate Mix),93,60,15,,,,
89,up,Coyote Theory,This Side of Paradise,92,4,89,,,,
90,-,Janis Joplin,Mercedes Benz,-,90,1,,,,
91,-,The Vines,Highly Evolved,-,89,1,,,,
92,-,RADWIMPS,スパークル (movie ver.),-,25,74,,,,
93,down,U2,Song for Someone,74,44,13,,,,
94,down,Billy Joel,Uptown Girl,91,27,99,,,,
95,-,Fall Out Boy,"Sugar, We're Goin' Down",-,10,24,,,,
96,down,Guns N' Roses,Paradise City,87,17,64,,,,
97,down,U2,The Miracle (Of Joey Ramone),60,50,21,,,,
98,down,Metallica,Master of Puppets,79,1,42,,,,
99,-,Eric Clapton,Wonderful Tonight,-,42,105,,,,
100,-,Scorpions,Wind of Change,-,42,86,,,,
