Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,6,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,2,8,,,,
3,up,Queen,Bohemian Rhapsody,4,2,90,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,5,1,90,,,,
5,down,茄子蛋,浪子回頭,3,1,90,,,,
6,up,Queen,Another One Bites the Dust,8,3,90,,,,
7,down,LINKIN PARK,Numb,6,2,42,,,,
8,down,Eagles,Hotel California,7,2,90,,,,
9,up,Bon Jovi,Livin' On a Prayer,9,2,90,,,,
10,up,Toto,Africa,10,6,90,,,,
11,up,Evanescence,Bring Me To Life,12,4,84,,,,
12,up,Starship,Nothing's Gonna Stop Us Now,13,4,87,,,,
13,up,Bryan Adams,(Everything I Do) I Do It for You,19,5,90,,,,
14,up,Queen,Don't Stop Me Now,21,4,90,,,,
15,up,The Fray,How to Save a Life,15,8,90,,,,
16,down,優里,ドライフラワー,14,5,35,,,,
17,up,Toploader,Dancing In the Moonlight,22,2,90,,,,
18,down,魔力紅樂團,Won't Go Home Without You,17,7,90,,,,
19,down,The Beatles,Here Comes the Sun (2019 Mix),11,3,80,,,,
20,-,LINKIN PARK,In the End,-,2,83,,,,
21,down,AC/DC,Back In Black,20,10,89,,,,
22,down,Fall Out Boy,"Sugar, We're Goin' Down",18,10,8,,,,
23,up,4 Non Blondes,What's Up?,26,12,73,,,,
24,-,Mr. Big,To Be with You,-,19,1,,,,
25,down,Goose house,Hikarunara,24,17,53,,,,
26,up,The Cranberries,Zombie,86,10,86,,,,
27,down,Bryan Adams,Summer Of '69,16,13,85,,,,
28,up,The Beatles,Yesterday,33,11,85,,,,
29,up,Journey,Don't Stop Believin',35,4,82,,,,
30,-,LINKIN PARK,Papercut,-,30,2,,,,
31,down,Bon Jovi,You Give Love a Bad Name,23,13,90,,,,
32,down,The Killers,Mr. Brightside,31,6,77,,,,
33,up,ONE OK ROCK,Renegades,96,8,12,,,,
34,up,Linkin Park & Jay-Z,Numb / Encore,47,12,90,,,,
35,down,Guns N' Roses,November Rain,32,5,84,,,,
36,up,Queen,We Are the Champions,72,22,73,,,,
37,up,The Beatles,Let It Be,40,5,89,,,,
38,-,LINKIN PARK,One Step Closer,-,38,10,,,,
39,up,LINKIN PARK,One More Light,50,17,42,,,,
40,down,LINKIN PARK,What I've Done,25,15,90,,,,
41,up,U2,With or Without You,68,2,84,,,,
42,up,John Mayer,Your Body Is a Wonderland,92,24,65,,,,
43,down,The Beatles,Here Comes the Sun,27,12,55,,,,
44,up,Ronan Keating,When You Say Nothing At All,98,11,43,,,,
45,down,Journey,Don't Stop Believin',30,13,87,,,,
46,up,Eric Clapton,Wonderful Tonight,57,42,44,,,,
47,up,Extreme,More Than Words,48,21,79,,,,
48,up,Avril Lavigne,Sk8er Boi,97,26,71,,,,
49,-,The Beatles,Come Together (2019 Mix),-,11,10,,,,
50,down,Queen,Under Pressure (feat. David Bowie),29,16,84,,,,
51,up,Queen,Crazy Little Thing Called Love,59,31,44,,,,
52,up,Bryan Adams,Heaven,74,31,34,,,,
53,-,Guns N' Roses,Welcome to the Jungle,-,13,42,,,,
54,down,Scorpions,Wind of Change,42,42,36,,,,
55,down,AC/DC,Thunderstruck,53,20,83,70,2019-11-17,63,2019-12-08
56,down,The Police,Every Breath You Take,37,10,88,,,,
57,-,John Mayer,Love on the Weekend,-,4,10,,,,
58,-,Jesse McCartney,Beautiful Soul,-,58,3,,,,
59,-,Dean Lewis,Waves,-,6,68,,,,
60,up,Van Halen,Jump,84,15,34,,,,
61,down,LINKIN PARK,Somewhere I Belong,46,10,42,,,,
62,down,Tom Odell,Another Love,45,2,19,,,,
63,-,RADWIMPS,前前前世 (movie ver.),-,39,30,,,,
64,-,Electric Light Orchestra,Mr. Blue Sky,-,26,57,,,,
65,down,blink-182,What's My Age Again?,44,16,8,,,,
66,up,The Red Jumpsuit Apparatus,Face Down,79,55,15,,,,
67,-,Heart,Alone,-,55,5,,,,
68,-,The Strokes,Last Nite,-,37,2,,,,
69,-,RADWIMPS,夢灯籠,-,34,16,,,,
70,-,Aerosmith,I Don't Want to Miss a Thing,-,56,2,,,,
71,-,Queen,Somebody to Love,-,32,31,,,,
72,-,Metallica,Enter Sandman,-,42,3,,,,
73,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,22,18,,,,
74,up,Survivor,Eye of the Tiger,76,23,82,,,,
75,-,Guns N' Roses,Knockin' On Heaven's Door,-,25,34,,,,
76,-,Journey,Open Arms,-,45,30,,,,
77,up,Counting Crows,Mr. Jones,99,59,3,,,,
78,-,U2,Iris (Hold Me Close),-,69,1,,,,
79,-,U2,California (There Is No End to Love),-,50,1,,,,
80,down,Metallica,Enter Sandman,61,13,86,,,,
81,-,Bryan Adams,Please Forgive Me,-,43,23,,,,
82,-,Fleetwood Mac,Dreams,-,17,34,87,2020-10-18,87,2020-10-18
83,down,LINKIN PARK,Breaking the Habit,73,35,19,,,,
84,-,Led Zeppelin,Immigrant Song,-,39,21,,,,
85,-,Mrs. GREEN APPLE,インフェルノ,-,16,65,,,,
86,-,SUPER JUNIOR,Mr. Simple,-,52,20,,,,
87,-,LiSA,Crossing Field,-,29,50,,,,
88,-,LINKIN PARK,Points of Authority,-,88,1,,,,
89,-,Bruce Springsteen,Dancing In the Dark,-,39,24,,,,
90,down,blink-182,All the Small Things,41,27,44,,,,
91,-,Vanessa Carlton,A Thousand Miles,-,27,18,,,,
92,down,Iron Maiden,The Writing On The Wall,75,51,2,,,,
93,-,Foreigner,I Want to Know What Love Is,-,31,63,,,,
94,-,Keane,Everybody's Changing,-,55,16,,,,
95,down,Mayday,倔強,36,2,86,,,,
96,-,Secondhand Serenade,Fall for You,-,42,34,,,,
97,-,John Mayer,Heartbreak Warfare,-,97,2,,,,
98,down,Daniel Powter,Bad Day,64,21,70,,,,
99,-,Ivy Moire,Samara,-,33,20,,,,
100,-,Queen,Radio Ga Ga,-,26,35,,,,
