Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,36,,,,
2,up,LINKIN PARK,In the End,2,2,36,,,,
3,up,Queen,Bohemian Rhapsody,4,2,36,,,,
4,down,Bon Jovi,Livin' On a Prayer,3,2,36,,,,
5,up,Eagles,Hotel California,5,2,36,,,,
6,up,Toploader,Dancing In the Moonlight,9,2,36,,,,
7,up,Evanescence,Bring Me To Life,7,4,36,,,,
8,down,Mayday,知足,6,3,36,,,,
9,up,Toto,Africa,12,6,36,,,,
10,up,The Beatles,Let It Be,14,5,35,,,,
11,up,魔力紅樂團,Won't Go Home Without You,15,7,36,,,,
12,down,Queen,Don't Stop Me Now,8,4,36,,,,
13,down,Bryan Adams,(Everything I Do) I Do It for You,10,5,36,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,11,1,36,,,,
15,up,Linkin Park & Jay-Z,Numb / Encore,17,12,36,,,,
16,up,Queen,Another One Bites the Dust,18,3,36,,,,
17,up,Bon Jovi,You Give Love a Bad Name,84,13,36,,,,
18,up,The Fray,How to Save a Life,25,8,36,,,,
19,up,AC/DC,Highway to Hell,92,15,34,,,,
20,up,AC/DC,Thunderstruck,28,20,34,70,2019-11-17,63,2019-12-08
21,down,Mayday,倔強,16,2,34,,,,
22,-,Pretenders,I'll Stand By You,-,22,18,,,,
23,up,LINKIN PARK,What I've Done,26,15,36,,,,
24,up,Journey,Don't Stop Believin',33,4,35,,,,
25,up,Mrs. GREEN APPLE,インフェルノ,36,16,18,,,,
26,up,Dean Lewis,Waves,31,6,34,,,,
27,up,Frankie Valli,Can't Take My Eyes Off You,55,17,33,,,,
28,up,Guns N' Roses,November Rain,52,5,34,,,,
29,down,The Goo Goo Dolls,Iris,22,3,23,,,,
30,up,AC/DC,Back In Black,78,10,35,,,,
31,up,Foreigner,I Want to Know What Love Is,76,31,31,,,,
32,up,Starship,Nothing's Gonna Stop Us Now,65,4,34,,,,
33,up,Extreme,More Than Words,66,21,31,,,,
34,up,The Cranberries,Zombie,73,10,32,,,,
35,down,Bring Me The Horizon,Parasite Eve,20,17,3,,,,
36,down,4 Non Blondes,What's Up?,21,12,31,,,,
37,up,Daniel Powter,Bad Day,42,21,32,,,,
38,-,Harry,Suaramu Syairku,-,14,34,,,,
39,up,The Killers,Mr. Brightside,80,6,29,,,,
40,down,Mayday,戀愛ING,39,10,30,,,,
41,up,The Beatles,Here Comes the Sun (2019 Mix),99,3,35,,,,
42,-,ヨルシカ,思想犯,-,34,2,,,,
43,-,Journey,Open Arms,-,34,23,,,,
44,up,Keane,Somewhere Only We Know,60,1,26,,,,
45,down,Bryan Adams,Summer Of '69,38,13,34,,,,
46,down,The Police,Every Breath You Take,19,10,36,,,,
47,up,U2,With or Without You,47,2,35,,,,
48,down,Queen,Under Pressure (feat. David Bowie),30,16,34,,,,
49,down,Queen,We Will Rock You,23,11,36,,,,
50,-,Journey,Faithfully,-,19,34,,,,
51,-,Bryan Adams,Please Forgive Me,-,43,10,,,,
52,down,Journey,Don't Stop Believin',24,13,33,,,,
53,-,Everybody Loves an Outlaw,I See Red,-,16,1,,,,
54,-,Nickelback,How You Remind Me,-,39,14,,,,
55,down,Queen,We Are the Champions,34,22,36,,,,
56,down,Avril Lavigne,Sk8er Boi,43,26,24,,,,
57,down,Metallica,Enter Sandman,32,13,34,,,,
58,-,Journey,Open Arms,-,45,13,,,,
59,up,Santana,Smooth (feat. Rob Thomas),59,33,25,,,,
60,up,Led Zeppelin,Stairway to Heaven,94,38,23,,,,
61,-,The Beatles,Yesterday,-,11,35,,,,
62,-,Bryan Adams,Heaven,-,31,11,,,,
63,-,Three Man Down,ฝนตกไหม,-,63,3,,,,
64,-,The Fray,You Found Me,-,64,4,,,,
65,up,Avenged Sevenfold,Dear God,82,30,28,,,,
66,-,RADWIMPS,なんでもないや (movie ver.),-,35,16,,,,
67,-,The Beatles,In My Life,-,67,4,,,,
68,-,Avenged Sevenfold,Seize the Day,-,62,7,,,,
69,up,Simple Plan,I'm Just a Kid,90,29,7,,,,
70,-,Three Man Down,ฝันถึงแฟนเก่า,-,70,1,,,,
71,up,RADWIMPS,スパークル (movie ver.),89,25,21,,,,
72,down,Jimmy Eat World,The Middle,40,40,17,,,,
73,-,Secondhand Serenade,Fall for You,-,42,6,,,,
74,down,Queen,I Want To Break Free,35,25,23,,,,
75,down,Scorpions,Still Loving You,61,36,21,,,,
76,-,Prateek Kuhad,Kasoor,-,76,1,,,,
77,down,Survivor,Eye of the Tiger,54,23,31,,,,
78,down,LINKIN PARK,Waiting for the End,68,61,10,,,,
79,down,Ronan Keating,When You Say Nothing At All,71,11,16,,,,
80,-,Metallica,Nothing Else Matters,-,51,3,,,,
81,-,ヨルシカ,言って。,-,76,1,,,,
82,-,Guns N' Roses,Don't Cry (Alternate Lyrics),-,82,2,,,,
83,down,Chicago,You're the Inspiration,74,45,12,,,,
84,-,SUPER JUNIOR,Mr. Simple,-,52,11,,,,
85,-,Wang Feng,當我想你的時候,-,85,2,,,,
86,-,LINKIN PARK,Shadow of the Day,-,70,2,,,,
87,down,Avenged Sevenfold,So Far Away,37,34,21,,,,
88,-,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),-,32,2,,,,
89,down,Kenny Loggins,Footloose,62,42,2,,,,
90,down,Projector Band,Sudah Ku Tahu,41,22,25,,,,
91,-,VANNA,Voices,-,91,1,,,,
92,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,53,3,,,,
93,-,Scorpions,Wind of Change,-,42,16,,,,
94,-,Azarra Band,Alalala Sayang,-,31,24,,,,
95,-,Blue,All Rise,-,41,14,,,,
96,-,Bring Me the Horizon,Throne,-,96,1,,,,
97,down,Rage Against the Machine,Killing In the Name,50,50,4,,,,
98,-,Aerosmith,Dream On,-,14,2,,,,
99,-,ジ・イレプレッシブルズ,In This Shirt,-,81,1,,,,
100,-,Bon Jovi,I'll Be There for You,-,38,6,,,,
