Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,53,,,,
2,up,LINKIN PARK,Numb,2,2,5,,,,
3,up,LINKIN PARK,In the End,3,2,53,,,,
4,up,Toploader,Dancing In the Moonlight,8,2,53,,,,
5,down,Bon Jovi,Livin' On a Prayer,4,2,53,,,,
6,down,Queen,Bohemian Rhapsody,5,2,53,,,,
7,up,Eagles,Hotel California,9,2,53,,,,
8,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),26,8,2,,,,
9,down,Fleetwood Mac,Dreams,6,3,23,94,2020-10-18,94,2020-10-18
10,up,Evanescence,Bring Me To Life,10,4,53,,,,
11,up,The Fray,How to Save a Life,14,8,53,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,7,1,53,,,,
13,up,Queen,Don't Stop Me Now,17,4,53,,,,
14,up,Guns N' Roses,November Rain,25,5,49,,,,
15,up,Bring Me The Horizon,Teardrops,15,15,3,,,,
16,up,The Cranberries,Zombie,18,10,49,,,,
17,down,Bryan Adams,(Everything I Do) I Do It for You,16,5,53,,,,
18,up,Bring Me The Horizon,1x1 (feat. Nova Twins),37,18,2,,,,
19,down,Linkin Park & Jay-Z,Numb / Encore,13,12,53,,,,
20,down,Coyote Theory,This Side of Paradise,12,4,8,,,,
21,down,Toto,Africa,19,6,53,,,,
22,up,魔力紅樂團,Won't Go Home Without You,36,7,53,,,,
23,down,Mayday,知足,21,3,53,,,,
24,up,Tai Verdes,Stuck in the Middle,55,24,2,,,,
25,up,Queen,Another One Bites the Dust,29,3,53,,,,
26,up,Starship,Nothing's Gonna Stop Us Now,34,4,50,,,,
27,up,AC/DC,Highway to Hell,30,15,50,,,,
28,down,AC/DC,Back In Black,22,10,52,,,,
29,up,Journey,Don't Stop Believin',38,13,50,,,,
30,up,The Beatles,Let It Be,53,5,52,,,,
31,down,Bryan Adams,Summer Of '69,23,13,50,,,,
32,down,Keane,Somewhere Only We Know,20,1,43,,,,
33,up,Queen,We Will Rock You,47,11,53,,,,
34,down,Bon Jovi,You Give Love a Bad Name,27,13,53,,,,
35,down,LINKIN PARK,Somewhere I Belong,24,10,5,,,,
36,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,20,3,,,,
37,up,Bring Me The Horizon,Parasite Eve,59,17,5,,,,
38,up,Guns N' Roses,Knockin' On Heaven's Door,60,25,20,,,,
39,up,Metallica,Enter Sandman,52,13,50,,,,
40,up,The Beatles,Hey Jude,77,12,52,,,,
41,down,The Police,Every Breath You Take,32,10,53,,,,
42,up,LINKIN PARK,One Step Closer,71,38,4,,,,
43,down,LINKIN PARK,What I've Done,28,15,53,,,,
44,up,LINKIN PARK,One More Light,48,17,5,,,,
45,up,U2,With or Without You,81,2,51,,,,
46,down,Bring Me The Horizon,"Dear Diary,",35,35,2,,,,
47,-,3 Doors Down,Here Without You,-,24,28,,,,
48,up,The Beatles,Here Comes the Sun,79,12,24,,,,
49,down,AC/DC,Thunderstruck,45,20,48,70,2019-11-17,63,2019-12-08
50,up,Queen,Under Pressure (feat. David Bowie),58,16,48,,,,
51,up,Daniel Powter,Bad Day,86,21,45,,,,
52,down,Mrs. GREEN APPLE,インフェルノ,42,16,32,,,,
53,down,Bruce Springsteen,Letter To You,11,11,4,,,,
54,down,Mayday,倔強,40,2,51,,,,
55,up,Extreme,More Than Words,69,21,46,,,,
56,-,Bring Me The Horizon,Itch For The Cure (When Will We Be Free?),-,56,1,,,,
57,down,The Killers,Mr. Brightside,39,6,41,,,,
58,-,The Red Jumpsuit Apparatus,Your Guardian Angel,-,57,6,,,,
59,down,LINKIN PARK,Faint,46,20,2,,,,
60,-,Bring Me The Horizon,One Day The Only Butterflies Left Will Be In Your Chest As You March Towards Your Death (feat. Amy Lee),-,60,1,,,,
61,up,Dean Lewis,Waves,75,6,51,,,,
62,down,"Bobby ""Boris"" Pickett",Monster Mash,43,43,2,,,,
63,-,Jack Johnson,Better Together,-,38,23,,,,
64,-,Ivy Moire,Legion,-,64,2,,,,
65,-,System Of A Down,Protect The Land,-,65,1,,,,
66,-,3 Doors Down,Here Without You,-,41,21,,,,
67,up,Foreigner,I Want to Know What Love Is,72,31,39,,,,
68,down,RADWIMPS,スパークル (movie ver.),33,25,36,,,,
69,-,Santana,Smooth (feat. Rob Thomas),-,33,32,,,,
70,up,Goose house,Hikarunara,83,17,22,,,,
71,down,Survivor,Eye of the Tiger,61,23,48,,,,
72,-,System Of A Down,Genocidal Humanoidz,-,72,1,,,,
73,-,LINKIN PARK,Crawling,-,41,10,,,,
74,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,26,2,,,,
75,down,Chicago,You're the Inspiration,70,45,22,,,,
76,up,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),92,32,13,,,,
77,-,LINKIN PARK,Burn It Down,-,60,11,,,,
78,down,Journey,Don't Stop Believin',31,4,51,,,,
79,up,Guns N' Roses,Paradise City,94,17,7,,,,
80,-,We the Kings,"Check Yes, Juliet",-,62,10,,,,
81,-,Culture Club,Karma Chameleon,-,72,6,,,,
82,-,System Of A Down,Chop Suey!,-,51,8,,,,
83,-,Bring Me The Horizon,Ludens,-,13,4,,,,
84,-,AC/DC,T.N.T.,-,84,1,,,,
85,down,ONE OK ROCK,Wherever you are,63,16,26,,,,
86,-,Eagles,Love Will Keep Us Alive,-,58,11,,,,
87,-,Jimmy Eat World,The Middle,-,40,22,,,,
88,-,Edward Sharpe & The Magnetic Zeros,Home,-,49,4,,,,
89,-,Ivy Moire,Ivoria,-,81,2,,,,
90,-,ヨルシカ,ただ君に晴れ,-,71,1,,,,
91,-,New Empire,A Little Braver,-,66,11,,,,
92,-,The Living End,All Torn Down,-,92,1,,,,
93,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,26,17,,,,
94,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,53,6,,,,
95,down,Harry,Suaramu Syairku,82,14,51,,,,
96,-,Bryan Adams,Heaven,-,31,14,,,,
97,down,Avril Lavigne,Sk8er Boi,67,26,41,,,,
98,down,Queen,Crazy Little Thing Called Love,49,31,28,,,,
99,-,Van Halen,Jump,-,15,14,,,,
100,-,Billy Joel,Uptown Girl,-,27,27,,,,
