Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,72,,,,
2,up,LINKIN PARK,Numb,2,2,24,,,,
3,up,Eagles,Hotel California,5,2,72,,,,
4,down,Toploader,Dancing In the Moonlight,3,2,72,,,,
5,down,Bon Jovi,Livin' On a Prayer,4,2,72,,,,
6,up,Queen,Bohemian Rhapsody,7,2,72,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,6,1,72,,,,
8,up,Evanescence,Bring Me To Life,11,4,66,,,,
9,up,The Fray,How to Save a Life,9,8,72,,,,
10,up,Toto,Africa,10,6,72,,,,
11,up,AC/DC,Back In Black,20,10,71,,,,
12,up,魔力紅樂團,Won't Go Home Without You,12,7,72,,,,
13,up,優里,ドライフラワー,15,5,17,,,,
14,down,DREAMCATCHER,Odd Eye,8,2,8,,,,
15,up,Bryan Adams,(Everything I Do) I Do It for You,16,5,72,,,,
16,down,Bryan Adams,Summer Of '69,13,13,68,,,,
17,up,Metallica,Enter Sandman,21,13,69,,,,
18,up,Keane,Somewhere Only We Know,18,1,56,,,,
19,up,The Police,Every Breath You Take,24,10,72,,,,
20,down,Mayday,倔強,14,2,68,,,,
21,up,Queen,Another One Bites the Dust,27,3,72,,,,
22,up,LINKIN PARK,Somewhere I Belong,42,10,24,,,,
23,up,Ronan Keating,When You Say Nothing At All,23,11,29,,,,
24,down,Starship,Nothing's Gonna Stop Us Now,22,4,69,,,,
25,down,Queen,Don't Stop Me Now,17,4,72,,,,
26,down,The Beatles,Let It Be,25,5,71,,,,
27,up,LINKIN PARK,What I've Done,31,15,72,,,,
28,down,The Cranberries,Zombie,26,10,68,,,,
29,up,Bring Me the Horizon,Can You Feel My Heart,32,3,10,,,,
30,down,SHINee,Ring Ding Dong,19,19,9,,,,
31,up,LINKIN PARK,One More Light,37,17,24,,,,
32,down,Journey,Don't Stop Believin',30,13,69,,,,
33,down,Bon Jovi,You Give Love a Bad Name,29,13,72,,,,
34,up,Survivor,Eye of the Tiger,43,23,66,,,,
35,-,The Beatles,Here Comes the Sun (2019 Mix),-,3,67,,,,
36,up,3 Doors Down,Here Without You,94,24,42,,,,
37,up,Linkin Park & Jay-Z,Numb / Encore,38,12,72,,,,
38,down,AC/DC,Highway to Hell,28,15,69,,,,
39,up,Nickelback,How You Remind Me,82,39,31,,,,
40,up,Guns N' Roses,Welcome to the Jungle,93,13,33,,,,
41,down,The Killers,Mr. Brightside,35,6,59,,,,
42,up,AC/DC,Thunderstruck,66,20,67,70,2019-11-17,63,2019-12-08
43,down,Queen,We Will Rock You,33,11,71,,,,
44,down,Goose house,Hikarunara,39,17,39,,,,
45,down,The Goo Goo Dolls,Iris,36,2,54,,,,
46,-,U2,With or Without You,-,2,66,,,,
47,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,8,12,,,,
48,down,Fleetwood Mac,Dreams,34,3,42,94,2020-10-18,94,2020-10-18
49,up,The Beatles,Here Comes the Sun,50,12,38,,,,
50,up,Train,Drops of Jupiter,86,32,38,,,,
51,-,Eric Clapton,Wonderful Tonight,-,42,35,,,,
52,-,blink-182,All the Small Things,-,27,32,,,,
53,-,TK from 凛として時雨,unravel,-,53,1,,,,
54,down,Mrs. GREEN APPLE,インフェルノ,41,16,51,,,,
55,-,Journey,Don't Stop Believin',-,4,68,,,,
56,-,Fleetwood Mac,Dreams,-,35,2,,,,
57,down,Extreme,More Than Words,55,21,62,,,,
58,-,Bon Jovi,Wanted Dead or Alive,-,58,3,,,,
59,-,Bryan Adams,Please Forgive Me,-,43,21,,,,
60,-,Projector Band,Sudah Ku Tahu,-,22,44,,,,
61,down,Foreigner,I Want to Know What Love Is,48,31,49,,,,
62,-,Daughtry,Over You,-,51,20,,,,
63,down,Queen,Under Pressure (feat. David Bowie),59,16,66,,,,
64,-,RADWIMPS,スパークル (movie ver.),-,25,45,,,,
65,-,3 Doors Down,Here Without You,-,41,30,,,,
66,-,Eagles,"Hotel California (Live on MTV, 1994)",-,39,7,,,,
67,-,SUPER JUNIOR,Mr. Simple,-,52,13,,,,
68,-,DREAMCATCHER,Wind Blows,-,29,4,,,,
69,up,Queen,Radio Ga Ga,97,26,30,,,,
70,-,Santana,Smooth (feat. Rob Thomas),-,33,40,,,,
71,down,Guns N' Roses,November Rain,68,5,67,,,,
72,-,The Beatles,Yesterday,-,11,67,,,,
73,-,Novelbright,Walking with you,-,73,1,,,,
74,-,Led Zeppelin,Immigrant Song,-,39,14,,,,
75,up,U2,One,76,7,10,,,,
76,down,Frankie Valli,Can't Take My Eyes Off You,44,17,60,,,,
77,-,AC/DC,Shoot to Thrill,-,70,8,,,,
78,-,Jack Johnson,Better Together,-,38,34,,,,
79,-,Queen,Somebody to Love,-,32,28,,,,
80,down,Electric Light Orchestra,Mr. Blue Sky,47,26,43,,,,
81,-,Guns N' Roses,Patience,-,41,10,,,,
82,-,The Beatles,Hey Jude,-,12,65,,,,
83,-,Nickelback,Far Away,-,54,6,,,,
84,down,Fleetwood Mac,Dreams,53,17,18,87,2020-10-18,87,2020-10-18
85,-,Guns N' Roses,Paradise City,-,17,10,,,,
86,-,LINKIN PARK,Faint,-,20,18,,,,
87,-,LINKIN PARK,Breaking the Habit,-,35,12,,,,
88,down,Secondhand Serenade,Fall for You,63,42,21,,,,
89,-,LiSA,Rising Hope,-,80,3,,,,
90,-,Eagles,Love Will Keep Us Alive,-,58,22,,,,
91,down,Coyote Theory,This Side of Paradise,54,4,16,,,,
92,down,LiSA,Crossing Field,75,29,38,,,,
93,-,Journey,Faithfully,-,19,64,,,,
94,-,Phil Collins,In the Air Tonight,-,44,13,,,,
95,down,DREAMCATCHER,BOCA,77,2,20,,,,
96,-,Europe,The Final Countdown,-,25,25,,,,
97,-,LINKIN PARK,In the End,-,2,70,,,,
98,-,Lynyrd Skynyrd,Sweet Home Alabama,-,64,4,,,,
99,-,RADWIMPS,前前前世 (movie ver.),-,39,20,,,,
100,down,Bryan Adams,Heaven,73,31,21,,,,
