Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,79,,,,
2,up,LINKIN PARK,Numb,3,2,31,,,,
3,down,ONE OK ROCK,Renegades (Japanese Version),2,2,3,,,,
4,up,Bon Jovi,Livin' On a Prayer,7,2,79,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,8,1,79,,,,
6,up,Eagles,Hotel California,6,2,79,,,,
7,down,Queen,Bohemian Rhapsody,4,2,79,,,,
8,down,優里,ドライフラワー,5,5,24,,,,
9,up,Evanescence,Bring Me To Life,9,4,73,,,,
10,up,Toploader,Dancing In the Moonlight,11,2,79,,,,
11,down,Queen,Don't Stop Me Now,10,4,79,,,,
12,up,Bryan Adams,(Everything I Do) I Do It for You,13,5,79,,,,
13,up,Toto,Africa,16,6,79,,,,
14,up,Mayday,倔強,27,2,75,,,,
15,up,The Goo Goo Dolls,Iris,24,13,61,,,,
16,down,魔力紅樂團,Won't Go Home Without You,15,7,79,,,,
17,down,The Fray,How to Save a Life,12,8,79,,,,
18,down,AC/DC,Back In Black,14,10,78,,,,
19,up,The Killers,Mr. Brightside,28,9,66,,,,
20,up,Tom Odell,Another Love,21,2,8,,,,
21,down,Starship,Nothing's Gonna Stop Us Now,18,4,76,,,,
22,down,LINKIN PARK,One More Light,17,17,31,,,,
23,up,The Police,Every Breath You Take,23,10,79,,,,
24,down,The Beatles,Yesterday,19,11,74,,,,
25,up,Queen,Another One Bites the Dust,26,3,79,,,,
26,down,Metallica,Enter Sandman,22,13,76,,,,
27,up,Journey,Don't Stop Believin',33,13,76,,,,
28,down,Keane,Somewhere Only We Know,20,1,63,,,,
29,up,The Beatles,Let It Be,44,5,78,,,,
30,up,Bon Jovi,You Give Love a Bad Name,42,13,79,,,,
31,up,Extreme,More Than Words,37,21,69,,,,
32,up,The Beatles,Here Comes the Sun,56,12,44,,,,
33,up,Avril Lavigne,Sk8er Boi,57,26,63,,,,
34,up,LINKIN PARK,What I've Done,38,15,79,,,,
35,up,Ronan Keating,When You Say Nothing At All,49,11,36,,,,
36,down,Queen,Under Pressure (feat. David Bowie),31,16,73,,,,
37,up,AC/DC,Thunderstruck,50,20,74,70,2019-11-17,63,2019-12-08
38,down,The Cranberries,Zombie,29,10,75,,,,
39,down,Guns N' Roses,November Rain,34,5,73,,,,
40,down,Bryan Adams,Summer Of '69,30,13,75,,,,
41,down,AC/DC,Highway to Hell,25,15,76,,,,
42,up,Linkin Park & Jay-Z,Numb / Encore,45,12,79,,,,
43,down,LINKIN PARK,Somewhere I Belong,41,10,31,,,,
44,up,blink-182,All the Small Things,63,27,39,,,,
45,up,DREAMCATCHER,Odd Eye,58,2,15,,,,
46,up,U2,With or Without You,60,2,73,,,,
47,down,Vanessa Carlton,A Thousand Miles,35,27,9,,,,
48,down,Journey,Don't Stop Believin',43,4,73,,,,
49,down,Fleetwood Mac,Dreams,32,3,49,94,2020-10-18,94,2020-10-18
50,down,Bryan Adams,Heaven,46,31,27,,,,
51,up,ONE OK ROCK,Stand Out Fit In,86,13,40,,,,
52,-,Coyote Theory,This Side of Paradise,-,4,22,,,,
53,-,3 Doors Down,Here Without You,-,24,44,,,,
54,-,茄子蛋,日常,-,54,1,,,,
55,down,LINKIN PARK,Faint,54,20,22,,,,
56,down,Queen,We Will Rock You,40,11,78,,,,
57,-,Fleetwood Mac,The Chain,-,57,4,,,,
58,-,Eric Clapton,Tears In Heaven,-,25,20,,,,
59,-,Dean Lewis,Waves,-,6,66,,,,
60,-,Heart,Alone,-,60,7,,,,
61,up,LiSA,Crossing Field,61,29,45,,,,
62,-,Led Zeppelin,Immigrant Song,-,62,2,,,,
63,up,Led Zeppelin,Stairway to Heaven,72,38,44,,,,
64,down,Mrs. GREEN APPLE,インフェルノ,39,16,58,,,,
65,up,Fleetwood Mac,Dreams,66,17,25,87,2020-10-18,87,2020-10-18
66,-,Eagles,Love Will Keep Us Alive,-,61,6,,,,
67,down,Survivor,Eye of the Tiger,47,23,72,,,,
68,-,Grace Davies,Iris,-,27,1,,,,
69,up,Secondhand Serenade,Fall for You,81,42,28,,,,
70,up,Mr. Big,To Be With You,85,37,43,,,,
71,-,Scorpions,Still Loving You,-,36,37,,,,
72,-,Van Halen,Jump,-,72,5,,,,
73,-,Fleetwood Mac,Dreams,-,35,4,,,,
74,-,Kenny Loggins,Footloose,-,42,7,,,,
75,-,ONE OK ROCK,We Are,-,22,3,,,,
76,-,Europe,The Final Countdown,-,25,27,,,,
77,up,Foreigner,I Want to Know What Love Is,80,31,55,,,,
78,down,ONE OK ROCK,The Beginning,73,15,25,,,,
79,-,Rage Against the Machine,Bulls On Parade,-,79,1,,,,
80,-,Guns N' Roses,Patience,-,41,11,,,,
81,-,RADWIMPS,なんでもないや (movie edit.),-,33,11,,,,
82,-,LINKIN PARK,Burn It Down,-,60,15,,,,
83,-,Aerosmith,Dream On,-,14,10,,,,
84,down,ONE OK ROCK,Wherever you are,64,16,37,,,,
85,up,Bring Me the Horizon,Can You Feel My Heart,98,3,17,,,,
86,down,Electric Light Orchestra,Mr. Blue Sky,53,26,50,,,,
87,-,Daughtry,What About Now,-,67,6,,,,
88,down,Journey,Faithfully,55,19,70,,,,
89,down,Frankie Valli,Can't Take My Eyes Off You,77,17,67,,,,
90,down,Goose house,Hikarunara,62,17,44,,,,
91,-,The Beach Boys,Kokomo,-,77,1,,,,
92,down,RADWIMPS,スパークル (movie ver.),70,25,50,,,,
93,-,Foreigner,I Want to Know What Love Is,-,35,39,,,,
94,down,Eric Clapton,Wonderful Tonight,65,42,38,,,,
95,down,RADWIMPS,前前前世 (movie ver.),89,39,23,,,,
96,-,Lighthouse Family,High,-,42,15,,,,
97,up,Santana,Smooth (feat. Rob Thomas),99,33,43,,,,
98,-,Anson Seabra,Robin Hood,-,13,37,,,,
99,-,The Killers,When You Were Young,-,70,2,,,,
100,down,Billy Joel,Uptown Girl,75,27,45,,,,
