Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keane,Somewhere Only We Know,1,1,210,,,,
2,up,wave to earth,Seasons,2,1,44,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,229,,,,
4,up,LINKIN PARK,In the End,4,2,200,,,,
5,up,LINKIN PARK,Numb,5,2,181,,,,
6,up,茄子蛋,浪子回頭,7,1,229,,,,
7,down,Queen,Bohemian Rhapsody,6,2,229,,,,
8,up,Eagles,Hotel California,8,2,229,,,,
9,up,Bon Jovi,Livin' On a Prayer,9,2,229,,,,
10,up,The Police,Every Breath You Take,13,10,224,,,,
11,up,Journey,Don't Stop Believin',11,4,214,,,,
12,down,Tom Odell,Another Love,10,2,152,,,,
13,up,Starship,Nothing's Gonna Stop Us Now,15,4,226,,,,
14,up,Evanescence,Bring Me To Life,14,4,204,,,,
15,down,The Cranberries,Zombie,12,10,224,,,,
16,up,The Fray,How to Save a Life,20,8,229,,,,
17,down,Queen,Another One Bites the Dust,16,3,229,,,,
18,down,Bryan Adams,(Everything I Do) I Do It for You,17,5,228,,,,
19,up,Mayday,倔強,21,2,223,,,,
20,down,Toto,Africa,18,6,229,,,,
21,down,Queen,Under Pressure (feat. David Bowie),19,16,223,,,,
22,up,The Beatles,Yesterday,24,11,223,,,,
23,down,U2,With or Without You,22,2,221,,,,
24,up,Fleetwood Mac,Dreams,27,3,158,94,2020-10-18,94,2020-10-18
25,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],35,25,127,,,,
26,up,Bon Jovi,You Give Love a Bad Name,28,13,229,,,,
27,down,Maroon 5,This Love,26,13,100,,,,
28,up,LINKIN PARK,What I've Done,33,15,229,,,,
29,up,Ronan Keating,When You Say Nothing At All,34,11,90,,,,
30,up,LINKIN PARK,Somewhere I Belong,31,10,178,,,,
31,down,Maroon 5,She Will Be Loved (Radio Mix),23,4,49,,,,
32,down,Survivor,Eye of the Tiger,25,23,217,,,,
33,down,Foo Fighters,Everlong,29,29,6,,,,
34,down,AC/DC,Back In Black,30,10,228,,,,
35,down,Linkin Park & Jay-Z,Numb / Encore,32,12,229,,,,
36,up,Queen,Don't Stop Me Now,37,4,224,,,,
37,up,4 Non Blondes,What's Up?,42,12,190,,,,
38,up,Journey,Faithfully,41,19,199,,,,
39,up,Ghost,Mary on a Cross,43,1,85,,,,
40,up,blink-182,All the Small Things,44,27,162,,,,
41,up,魔力紅樂團,Won't Go Home Without You,45,7,229,,,,
42,down,RADWIMPS,すずめ (feat. 十明),38,1,78,,,,
43,up,Vanessa Carlton,A Thousand Miles,52,27,139,,,,
44,up,AC/DC,Thunderstruck,51,20,221,70,2019-11-17,63,2019-12-08
45,down,Queen,We Will Rock You,36,11,226,,,,
46,up,Bryan Adams,Summer Of '69,56,13,224,,,,
47,down,Fleetwood Mac,Landslide (Remastered),40,13,131,,,,
48,down,The Beatles,Here Comes the Sun,46,12,107,,,,
49,down,wave to earth,Light,39,17,35,,,,
50,up,優里,ベテルギウス,54,7,123,,,,
51,up,Metallica,Enter Sandman,62,13,209,,,,
52,up,Mayday,知足,60,3,139,,,,
53,up,Toploader,Dancing In the Moonlight,63,2,226,,,,
54,up,LINKIN PARK,Faint,57,20,154,,,,
55,up,Avril Lavigne,Sk8er Boi,59,26,195,,,,
56,down,Mayday,戀愛ING,50,10,118,,,,
57,down,Crowded House,Don't Dream It's Over,47,26,145,,,,
58,up,Billy Joel,Uptown Girl,65,27,140,,,,
59,up,LINKIN PARK,One More Light,61,17,181,,,,
60,down,Maroon 5,Sunday Morning,49,9,130,,,,
61,down,AC/DC,Highway to Hell,48,15,220,,,,
62,up,優里,ドライフラワー,73,5,172,,,,
63,up,Sawyer Hill,Look At The Time,81,63,3,,,,
64,up,Foreigner,I Want to Know What Love Is,68,31,112,,,,
65,down,Queen,We Are the Champions,53,22,201,,,,
66,up,Queen,Radio Ga Ga,72,26,74,,,,
67,up,Extreme,More Than Words,91,21,170,,,,
68,up,LINKIN PARK,Papercut,78,30,68,,,,
69,down,Fleetwood Mac,Go Your Own Way,55,9,130,,,,
70,down,Elton John,Goodbye Yellow Brick Road (Remastered),58,26,78,,,,
71,down,Queen,Crazy Little Thing Called Love,69,31,170,,,,
72,up,Scorpions,Wind of Change,82,42,125,,,,
73,-,LINKIN PARK,Breaking the Habit,-,35,85,,,,
74,up,Daniel Powter,Bad Day,80,21,184,,,,
75,up,The Beatles,Let It Be,77,5,141,,,,
76,up,Vaundy,踊り子,76,17,103,,,,
77,up,Rod Stewart,Have I Told You Lately,87,73,3,,,,
78,down,Guns N' Roses,November Rain,74,5,220,,,,
79,up,Rod Stewart,Sailing,88,79,5,,,,
80,up,LINKIN PARK,Crawling,83,41,99,,,,
81,down,Chicago,If You Leave Me Now,64,62,14,,,,
82,down,Thirty Seconds to Mars,The Kill (Bury Me),79,27,26,,,,
83,down,Bryan Adams,Heaven,67,31,158,,,,
84,up,Van Halen,Jump,93,15,83,,,,
85,up,ロッド・スチュワート,You're In My Heart (The Final Acclaim),94,85,2,,,,
86,-,Frankie Valli,Can't Take My Eyes Off You,-,17,149,,,,
87,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,92,2,50,,,,
88,-,Fall Out Boy,"Sugar, We're Goin' Down",-,10,50,,,,
89,down,Aerosmith,Dream On,86,14,82,,,,
90,-,The Beatles,Hey Jude,-,12,204,,,,
91,up,ONE OK ROCK,Wherever you are,98,16,73,,,,
92,-,Keane,Everybody's Changing,-,55,73,,,,
93,-,Guns N' Roses,Welcome to the Jungle,-,13,135,,,,
94,-,Bon Jovi,I'll Be There for You,-,38,86,,,,
95,down,Europe,The Final Countdown,75,25,136,,,,
96,-,Chicago,You're the Inspiration,-,45,74,,,,
97,-,Eric Clapton,Wonderful Tonight,-,42,137,,,,
98,down,Led Zeppelin,Stairway to Heaven,70,38,112,,,,
99,down,Måneskin,I WANNA BE YOUR SLAVE,66,2,70,,,,
100,down,Train,Drops of Jupiter,84,32,124,,,,
