Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,145,,,,
2,up,Keane,Somewhere Only We Know,2,1,126,,,,
3,up,茄子蛋,浪子回頭,4,1,145,,,,
4,down,Queen,Bohemian Rhapsody,3,2,145,,,,
5,up,LINKIN PARK,In the End,7,2,116,,,,
6,up,LINKIN PARK,Numb,6,2,97,,,,
7,down,Metallica,Master of Puppets,5,1,10,,,,
8,up,Eagles,Hotel California,9,2,145,,,,
9,up,Fleetwood Mac,Go Your Own Way,12,9,46,,,,
10,up,Electrico,What Do You See,72,10,8,,,,
11,up,Bon Jovi,Livin' On a Prayer,11,2,145,,,,
12,up,The Fray,How to Save a Life,13,8,145,,,,
13,down,Journey,Don't Stop Believin',10,4,130,,,,
14,down,Guns N' Roses,November Rain,8,5,139,,,,
15,down,Queen,Another One Bites the Dust,14,3,145,,,,
16,down,The Police,Every Breath You Take,15,10,140,,,,
17,up,Toto,Africa,18,6,145,,,,
18,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),16,14,7,,,,
19,up,Tom Odell,Another Love,22,2,68,,,,
20,up,Starship,Nothing's Gonna Stop Us Now,20,4,142,,,,
21,up,Bryan Adams,(Everything I Do) I Do It for You,25,5,144,,,,
22,down,Fleetwood Mac,Dreams,17,3,74,94,2020-10-18,94,2020-10-18
23,up,Bryan Adams,Summer Of '69,23,13,140,,,,
24,down,AC/DC,Back In Black,19,10,144,,,,
25,up,Bon Jovi,You Give Love a Bad Name,30,13,145,,,,
26,down,Queen,Under Pressure (feat. David Bowie),24,16,139,,,,
27,down,魔力紅樂團,Won't Go Home Without You,21,7,145,,,,
28,down,Evanescence,Bring Me to Life (Synthesis),27,11,7,,,,
29,down,The Cranberries,Zombie,28,10,140,,,,
30,up,AC/DC,Thunderstruck,33,20,137,70,2019-11-17,63,2019-12-08
31,up,U2,With or Without You,34,2,137,,,,
32,up,Queen,Don't Stop Me Now,39,4,140,,,,
33,up,Survivor,Eye of the Tiger,35,23,133,,,,
34,down,Guns N' Roses,Welcome to the Jungle,26,13,74,,,,
35,down,Daniel Powter,Free Loop,29,23,25,,,,
36,up,AC/DC,Highway to Hell,40,15,136,,,,
37,up,Fleetwood Mac,Landslide (Remastered),41,13,47,,,,
38,up,Toploader,Dancing In the Moonlight,53,2,142,,,,
39,down,Queen,We Will Rock You,37,11,142,,,,
40,down,Vanessa Carlton,A Thousand Miles,36,27,55,,,,
41,up,LINKIN PARK,What I've Done,43,15,145,,,,
42,up,Journey,Faithfully,45,19,115,,,,
43,up,LINKIN PARK,Somewhere I Belong,47,10,94,,,,
44,up,The Beatles,Yesterday,52,11,139,,,,
45,down,Mayday,倔強,38,2,139,,,,
46,down,優里,ベテルギウス,44,7,40,,,,
47,down,Coyote Theory,This Side of Paradise,42,4,60,,,,
48,down,Crowded House,Don't Dream It's Over,32,26,61,,,,
49,down,Metallica,Enter Sandman,46,13,125,,,,
50,up,4 Non Blondes,What's Up?,65,12,106,,,,
51,down,Kris,Tiara,50,50,8,,,,
52,up,OneRepublic,Stop and Stare,56,36,7,,,,
53,up,Maroon 5,Sunday Morning,54,9,46,,,,
54,down,Queen,We Are the Champions,49,22,117,,,,
55,down,Guns N' Roses,Paradise City,31,17,31,,,,
56,down,Bryan Adams,Heaven,48,31,74,,,,
57,up,Extreme,More Than Words,71,21,101,,,,
58,up,Train,Drops of Jupiter,67,32,76,,,,
59,up,The Beatles,Hey Jude,63,12,131,,,,
60,down,優里,ドライフラワー,51,5,90,,,,
61,down,LINKIN PARK,One More Light,58,17,97,,,,
62,up,Journey,Open Arms,66,34,64,,,,
63,down,LINKIN PARK,Faint,61,20,70,,,,
64,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],59,25,43,,,,
65,down,Linkin Park & Jay-Z,Numb / Encore,62,12,145,,,,
66,up,blink-182,All the Small Things,70,27,78,,,,
67,down,Guns N' Roses,Knockin' On Heaven's Door,60,25,46,,,,
68,up,Daniel Powter,Bad Day,83,21,110,,,,
69,-,Ghost,Mary on a Cross,-,1,1,,,,
70,down,Avril Lavigne,Sk8er Boi,64,26,115,,,,
71,up,Europe,The Final Countdown,75,25,54,,,,
72,down,Queen,Crazy Little Thing Called Love,68,31,87,,,,
73,down,AC/DC,You Shook Me All Night Long,57,37,65,,,,
74,-,Eric Clapton,Wonderful Tonight,-,42,73,,,,
75,up,Musical Youth,"Pass the Dutchie (7"" Version)",78,26,9,,,,
76,down,Guns N' Roses,Don't Cry (Original),55,12,27,,,,
77,up,3 Doors Down,Here Without You,90,41,46,,,,
78,up,Scorpions,Wind of Change,80,42,55,,,,
79,-,さユり,花の塔,-,79,1,,,,
80,-,Frankie Valli,Can't Take My Eyes Off You,-,17,108,,,,
81,-,Led Zeppelin,Stairway to Heaven,-,38,72,,,,
82,up,Nirvana,Come as You Are,86,78,8,,,,
83,down,Queen,Somebody to Love,77,32,52,,,,
84,up,Vaundy,踊り子,97,17,30,,,,
85,-,U2,California (There Is No End to Love),-,50,33,,,,
86,down,Billy Joel,Uptown Girl,79,27,69,,,,
87,-,Mayday,知足,-,3,70,,,,
88,-,Smash Mouth,All Star,-,46,7,,,,
89,up,Blue,All Rise,98,41,33,,,,
90,-,The Beatles,Here Comes the Sun,-,12,80,,,,
91,down,The Beatles,Here Comes the Sun (2019 Mix),69,3,132,,,,
92,down,Avenged Sevenfold,Dear God,84,30,85,,,,
93,-,Keane,Everybody's Changing,-,55,24,,,,
94,-,The Beatles,Let It Be,-,5,116,,,,
95,-,Eagles,"Hotel California (Live on MTV, 1994)",-,39,21,,,,
96,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,60,9,,,,
97,up,LINKIN PARK,Crawling,100,41,23,,,,
98,down,U2,One,76,7,39,,,,
99,down,Nirvana,Something In the Way,96,1,21,,,,
100,-,Queen,I Want To Break Free,-,25,47,,,,
