Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,4,,,,
2,up,Queen,Bohemian Rhapsody,2,2,4,,,,
3,up,U2 & A. R. Rahman,Ahimsa,28,3,2,62,2019-11-24,62,2019-11-24
4,down,LINKIN PARK,In the End,3,2,4,,,,
5,up,U2,With or Without You,23,2,4,,,,
6,down,Queen,Don't Stop Me Now,4,4,4,,,,
7,down,Eagles,Hotel California,5,2,4,,,,
8,down,Bon Jovi,Livin' On a Prayer,6,2,4,,,,
9,down,Evanescence,Bring Me To Life,8,4,4,,,,
10,up,Bryan Adams,(Everything I Do) I Do It for You,10,5,4,,,,
11,up,Toto,Africa,14,6,4,,,,
12,up,魔力紅樂團,Won't Go Home Without You,12,7,4,,,,
13,up,Queen,Another One Bites the Dust,16,3,4,,,,
14,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],7,5,4,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,9,1,4,,,,
16,up,U2,Where the Streets Have No Name,39,4,3,,,,
17,down,Mayday,知足,11,3,4,,,,
18,down,Queen,We Will Rock You,17,11,4,,,,
19,up,The Cranberries,Zombie,22,10,4,,,,
20,up,U2,One,40,7,3,,,,
21,-,U2,Pride (In the Name of Love) [Remastered],-,20,1,,,,
22,up,Metallica,Enter Sandman,38,13,4,,,,
23,down,The Beatles,Hey Jude,13,12,4,,,,
24,-,U2,Bullet the Blue Sky,-,23,1,,,,
25,-,U2,Running to Stand Still,-,25,1,,,,
26,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,26,1,,,,
27,down,Harry,Suaramu Syairku,20,14,4,,,,
28,up,The Beatles,Let It Be,41,5,3,,,,
29,-,U2,Red Hill Mining Town,-,29,1,,,,
30,down,LINKIN PARK,What I've Done,26,15,4,,,,
31,up,Paul McCartney,Wonderful Christmastime (Full Length Version),67,3,2,,,,
32,-,U2,In God's Country,-,32,1,,,,
33,down,RADWIMPS,Is There Still Anything That Love Can Do?,30,16,4,,,,
34,down,Linkin Park & Jay-Z,Numb / Encore,18,12,4,,,,
35,-,U2,Trip Through Your Wires,-,35,1,,,,
36,up,Toploader,Dancing In the Moonlight,36,2,4,,,,
37,down,Queen,We Are the Champions,27,22,4,,,,
38,down,Coldplay,Clocks,32,12,4,,,,
39,up,Journey,Don't Stop Believin',43,4,4,,,,
40,-,U2,Sunday Bloody Sunday,-,30,1,,,,
41,down,Dean Lewis,Waves,15,6,4,,,,
42,-,U2,Mothers of the Disappeared,-,42,1,,,,
43,-,U2,One Tree Hill,-,43,1,,,,
44,down,Bon Jovi,You Give Love a Bad Name,29,13,4,,,,
45,up,John Mayer,Your Body Is a Wonderland,53,24,4,,,,
46,up,Robbie Williams,Better Man,97,44,2,,,,
47,down,The Fray,How to Save a Life,19,8,4,,,,
48,down,Queen,Somebody to Love,44,32,4,,,,
49,down,The Beatles,Here Comes the Sun,37,12,3,,,,
50,-,U2,New Year's Day (Remastered),-,29,1,,,,
51,up,The Killers,Mr. Brightside,95,6,2,,,,
52,down,Queen,Killer Queen,51,40,4,,,,
53,-,U2,Vertigo,-,21,1,,,,
54,down,AC/DC,Highway to Hell,47,15,4,,,,
55,up,HYUKOH,Wi Ing Wi Ing,76,55,2,,,,
56,up,Keane,Somewhere Only We Know,63,1,4,,,,
57,-,U2,Mysterious Ways,-,32,1,,,,
58,-,Nickelback,Far Away,-,54,1,,,,
59,-,Journey,Faithfully,-,31,1,,,,
60,-,Projector Band,Sudah Ku Tahu,-,22,1,,,,
61,-,Frankie Valli,Can't Take My Eyes Off You,-,17,3,,,,
62,-,U2,Bad,-,40,1,,,,
63,-,U2,Angel of Harlem,-,62,1,,,,
64,down,REO Speedwagon,Can't Fight This Feeling,55,46,2,,,,
65,up,RADWIMPS,We'll Be Alright (Movie Edit),83,19,4,,,,
66,down,AC/DC,Back In Black,35,10,4,,,,
67,-,U2,Exit,-,67,1,,,,
68,-,Queen,Keep Yourself Alive (Live at The Rainbow),-,68,1,,,,
69,-,U2,Sweetest Thing,-,49,1,,,,
70,down,Queen,Under Pressure (feat. David Bowie),31,16,4,,,,
71,-,Smile,Doing All Right (…Revisited),-,71,1,,,,
72,-,U2,I Will Follow,-,44,1,,,,
73,down,The Police,Every Breath You Take,24,10,4,,,,
74,-,Fleetwood Mac,The Chain,-,57,1,,,,
75,-,The Rose,Red,-,64,3,,,,
76,-,U2,I Still Haven't Found What I'm Looking For,-,55,1,,,,
77,down,Journey,Faithfully,66,19,4,,,,
78,-,Blue,All Rise,-,41,2,,,,
79,-,Bryan Adams,Heaven,-,31,3,,,,
80,-,Five for Fighting,Superman (It's Not Easy),-,63,1,,,,
81,up,LINKIN PARK,Leave Out All the Rest,82,58,2,,,,
82,-,Avenged Sevenfold,So Far Away,-,34,3,,,,
83,down,Bryan Adams,Summer Of '69,80,13,3,,,,
84,-,RADWIMPS,Celebration (feat. Toko Miura),-,84,1,,,,
85,down,Santana,Smooth (feat. Rob Thomas),50,33,4,,,,
86,down,AC/DC,Thunderstruck,49,20,4,70,2019-11-17,63,2019-12-08
87,-,U2,Even Better Than the Real Thing (Single Version),-,66,1,,,,
88,-,LINKIN PARK,Burn It Down,-,60,1,,,,
89,down,Journey,Don't Stop Believin',42,13,3,,,,
90,-,U2,All I Want Is You,-,41,1,,,,
91,down,Queen,I Want To Break Free,25,25,4,,,,
92,down,The Beatles,Yesterday,21,11,4,,,,
93,down,Queen,Radio Ga Ga,60,26,4,,,,
94,-,RADWIMPS,スパークル (movie ver.),-,25,3,,,,
95,down,Queen,Crazy Little Thing Called Love,48,31,4,,,,
96,-,RADWIMPS,大丈夫,-,85,2,,,,
97,-,Band Aid,Do They Know It's Christmas?,-,4,1,79,2019-12-08,14,2020-12-27
98,-,LINKIN PARK,Bleed It Out,-,49,1,,,,
99,-,Survivor,Eye of the Tiger,-,23,2,,,,
100,-,RADWIMPS,Voice of Wind,-,100,1,,,,
