Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,11,,,,
2,up,Queen,Bohemian Rhapsody,3,2,11,,,,
3,down,LINKIN PARK,In the End,2,2,11,,,,
4,up,Eagles,Hotel California,4,2,11,,,,
5,up,Bon Jovi,Livin' On a Prayer,5,2,11,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,11,1,11,,,,
7,up,Mayday,知足,8,3,11,,,,
8,down,Evanescence,Bring Me To Life,7,4,11,,,,
9,up,Queen,Don't Stop Me Now,10,4,11,,,,
10,down,Bryan Adams,(Everything I Do) I Do It for You,6,5,11,,,,
11,down,魔力紅樂團,Won't Go Home Without You,9,7,11,,,,
12,up,Toto,Africa,12,6,11,,,,
13,up,Anson Seabra,Robin Hood,13,13,5,,,,
14,up,Mayday,倔強,14,2,10,,,,
15,up,The Beatles,Hey Jude,27,12,11,,,,
16,up,The Police,Every Breath You Take,17,10,11,,,,
17,up,The Beatles,Yesterday,22,11,11,,,,
18,up,Metallica,Enter Sandman,29,13,11,,,,
19,down,Queen,We Will Rock You,16,11,11,,,,
20,down,Queen,Another One Bites the Dust,15,3,11,,,,
21,up,Bryan Adams,Summer Of '69,42,13,10,,,,
22,down,Coldplay,Clocks,18,12,11,,,,
23,up,Dean Lewis,Waves,36,6,11,,,,
24,down,Linkin Park & Jay-Z,Numb / Encore,20,12,11,,,,
25,up,The Fray,How to Save a Life,25,8,11,,,,
26,up,Harry,Suaramu Syairku,39,14,11,,,,
27,down,U2,With or Without You,21,2,11,,,,
28,up,John Mayer,Your Body Is a Wonderland,57,24,11,,,,
29,down,Toploader,Dancing In the Moonlight,19,2,11,,,,
30,up,Journey,Don't Stop Believin',47,13,10,,,,
31,down,Queen,We Are the Champions,24,22,11,,,,
32,up,Survivor,Eye of the Tiger,55,23,9,,,,
33,up,Extreme,More Than Words,41,21,9,,,,
34,down,LINKIN PARK,What I've Done,26,15,11,,,,
35,down,Avenged Sevenfold,Dear God,34,30,6,,,,
36,down,Bon Jovi,You Give Love a Bad Name,23,13,11,,,,
37,down,Starship,Nothing's Gonna Stop Us Now,32,4,9,,,,
38,up,Azarra Band,Alalala Sayang,94,31,6,,,,
39,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],75,5,11,,,,
40,up,Journey,Faithfully,44,19,11,,,,
41,up,ONE OK ROCK,Stand Out Fit In,51,13,10,,,,
42,up,Foreigner,I Want to Know What Love Is,49,31,10,,,,
43,-,Queen,Love of My Life (Remastered 2011),-,43,6,,,,
44,down,Avril Lavigne,Sk8er Boi,30,26,6,,,,
45,down,AC/DC,Back In Black,28,10,11,,,,
46,down,AC/DC,Highway to Hell,40,15,10,,,,
47,up,Santana,Smooth (feat. Rob Thomas),66,33,10,,,,
48,up,3 Doors Down,Here Without You,52,41,7,,,,
49,up,Projector Band,Sudah Ku Tahu,74,22,7,,,,
50,down,Journey,Don't Stop Believin',33,4,11,,,,
51,down,Mayday,戀愛ING,31,10,9,,,,
52,up,Journey,Open Arms,56,34,8,,,,
53,-,Avenged Sevenfold,Set Me Free,-,34,1,,,,
54,up,Queen,Somebody to Love,65,32,11,,,,
55,up,The Beatles,Here Comes the Sun (2019 Mix),98,3,10,,,,
56,up,Queen,Under Pressure (feat. David Bowie),59,16,11,,,,
57,down,AC/DC,Thunderstruck,38,20,11,70,2019-11-17,63,2019-12-08
58,up,Queen,I Want To Break Free,79,25,10,,,,
59,down,The Cranberries,Zombie,35,10,11,,,,
60,down,Daniel Powter,Bad Day,43,21,8,,,,
61,up,Blue,All Rise,77,41,7,,,,
62,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,43,4,,,,
63,down,Guns N' Roses,November Rain,53,5,10,,,,
64,-,Eric Clapton,Wonderful Tonight,-,42,4,,,,
65,up,LINKIN PARK,Burn It Down,86,60,4,,,,
66,-,Mrs. GREEN APPLE,インフェルノ,-,16,6,,,,
67,-,SUPER JUNIOR,Mr. Simple,-,52,5,,,,
68,up,The Goo Goo Dolls,Iris,88,2,3,,,,
69,-,Queen,Killer Queen,-,40,7,,,,
70,-,We the Kings,"Check Yes, Juliet",-,62,3,,,,
71,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,26,3,,,,
72,down,4 Non Blondes,What's Up?,54,12,7,,,,
73,down,Electric Light Orchestra,Mr. Blue Sky,71,26,3,,,,
74,up,Avenged Sevenfold,So Far Away,82,34,5,,,,
75,-,John Mayer,Love on the Weekend,-,4,1,,,,
76,up,REO Speedwagon,Can't Fight This Feeling,76,46,6,,,,
77,-,Mojo,Romancinta,-,50,4,,,,
78,down,Foreigner,I Want to Know What Love Is,48,35,5,,,,
79,-,Scorpions,Still Loving You,-,36,5,,,,
80,-,Queen,Radio Ga Ga,-,26,9,,,,
81,down,Mr. Big,To Be With You,37,37,8,,,,
82,-,blink-182,I Miss You,-,75,1,,,,
83,up,The Beatles,Let It Be,95,5,10,,,,
84,down,Robbie Williams,Better Man,61,44,5,,,,
85,-,Avenged Sevenfold,Seize the Day,-,62,2,,,,
86,up,ONE OK ROCK,Wherever you are,89,16,5,,,,
87,-,Guns N' Roses,Don't Cry (Original),-,12,2,,,,
88,-,Billy Joel,Uptown Girl,-,27,6,,,,
89,-,Rod Stewart,Sailing,-,79,1,,,,
90,-,LINKIN PARK,LOST IN THE ECHO,-,90,1,,,,
91,-,New Empire,A Little Braver,-,66,3,,,,
92,-,Guns N' Roses,Welcome to the Jungle,-,13,5,,,,
93,down,LiSA,Crossing Field,83,29,3,,,,
94,down,The Killers,Mr. Brightside,58,6,8,,,,
95,down,RADWIMPS,Is There Still Anything That Love Can Do?,72,16,10,,,,
96,-,Chicago,Hard to Say I'm Sorry / Get Away,-,84,1,,,,
97,-,Projector Band,Aisyah,-,97,1,,,,
98,-,System Of A Down,Chop Suey!,-,51,4,,,,
99,-,Keane,Somewhere Only We Know,-,1,8,,,,
100,down,Frankie Valli,Can't Take My Eyes Off You,68,17,9,,,,
