Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,27,,,,
2,up,Queen,Bohemian Rhapsody,2,2,27,,,,
3,up,Bon Jovi,Livin' On a Prayer,3,2,27,,,,
4,up,LINKIN PARK,In the End,4,2,27,,,,
5,up,Eagles,Hotel California,5,2,27,,,,
6,up,Bryan Adams,(Everything I Do) I Do It for You,8,5,27,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,7,1,27,,,,
8,up,Toto,Africa,11,6,27,,,,
9,down,Evanescence,Bring Me To Life,6,4,27,,,,
10,up,Dean Lewis,Waves,16,6,25,,,,
11,down,魔力紅樂團,Won't Go Home Without You,10,7,27,,,,
12,up,Journey,Don't Stop Believin',32,4,27,,,,
13,up,The Beatles,Let It Be,13,5,26,,,,
14,down,Toploader,Dancing In the Moonlight,12,2,27,,,,
15,down,Queen,Don't Stop Me Now,9,4,27,,,,
16,up,Bryan Adams,Summer Of '69,26,13,25,,,,
17,up,The Fray,How to Save a Life,17,8,27,,,,
18,up,Bon Jovi,You Give Love a Bad Name,25,13,27,,,,
19,up,Queen,Another One Bites the Dust,21,3,27,,,,
20,down,Mayday,知足,15,3,27,,,,
21,up,Extreme,More Than Words,37,21,23,,,,
22,down,U2,With or Without You,20,2,27,,,,
23,up,Linkin Park & Jay-Z,Numb / Encore,23,12,27,,,,
24,down,Coldplay,Clocks,14,12,27,,,,
25,up,Queen,We Will Rock You,35,11,27,,,,
26,down,Harry,Suaramu Syairku,19,14,27,,,,
27,up,AC/DC,Back In Black,46,10,27,,,,
28,up,Queen,We Are the Champions,41,22,27,,,,
29,up,Anson Seabra,Robin Hood,48,13,20,,,,
30,up,Curtis Walsh,Until I Fall,54,30,3,,,,
31,up,Mayday,倔強,55,2,26,,,,
32,-,Keane,Somewhere Only We Know,-,1,19,,,,
33,up,The Beatles,Here Comes the Sun (2019 Mix),34,3,26,,,,
34,up,LINKIN PARK,What I've Done,36,15,27,,,,
35,up,Starship,Nothing's Gonna Stop Us Now,44,4,25,,,,
36,down,The Police,Every Breath You Take,24,10,27,,,,
37,-,AC/DC,Thunderstruck,-,20,26,70,2019-11-17,63,2019-12-08
38,up,Bon Jovi,I'll Be There for You,82,38,5,,,,
39,-,Disturbed,The Sound of Silence,-,28,2,,,,
40,down,The Goo Goo Dolls,Iris,28,3,15,,,,
41,up,John Mayer,Your Body Is a Wonderland,51,24,27,,,,
42,up,Guns N' Roses,November Rain,45,5,26,,,,
43,up,Avenged Sevenfold,Dear God,50,30,21,,,,
44,up,AC/DC,Highway to Hell,47,15,25,,,,
45,down,Frankie Valli,Can't Take My Eyes Off You,31,17,25,,,,
46,-,Queen,Under Pressure (feat. David Bowie),-,16,25,,,,
47,up,RADWIMPS,Is There Still Anything That Love Can Do?,83,16,22,,,,
48,down,The Beatles,Yesterday,38,11,27,,,,
49,up,Eric Clapton,Wonderful Tonight,52,42,18,,,,
50,-,Jack Johnson,Better Together,-,38,5,,,,
51,up,Journey,Open Arms,89,45,9,,,,
52,up,Eric Clapton,Tears In Heaven,79,25,12,,,,
53,-,Queen,Crazy Little Thing Called Love,-,31,15,,,,
54,up,U.S.A. for Africa,We Are the World,81,33,3,,,,
55,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],69,5,24,,,,
56,-,3 Doors Down,Here Without You,-,41,15,,,,
57,up,The Police,Every Breath You Take,58,27,9,,,,
58,up,Journey,Faithfully,77,19,26,,,,
59,-,Simple Plan,Perfect,-,47,8,,,,
60,-,blink-182,All the Small Things,-,27,12,,,,
61,down,The Killers,Mr. Brightside,53,6,22,,,,
62,down,The Beatles,Here Comes the Sun,42,12,11,,,,
63,up,Mayday,戀愛ING,98,10,24,,,,
64,-,Foreigner,I Want to Know What Love Is,-,31,23,,,,
65,down,The Beatles,Hey Jude,33,12,27,,,,
66,down,4 Non Blondes,What's Up?,40,12,23,,,,
67,-,LINKIN PARK,Leave Out All the Rest,-,58,10,,,,
68,-,ヨルシカ,だから僕は音楽を辞めた,-,41,2,,,,
69,-,ONE OK ROCK,Wherever you are,-,16,15,,,,
70,down,Billy Joel,Uptown Girl,27,27,17,,,,
71,-,The Beatles,Something (2019 Mix),-,71,4,,,,
72,up,Scorpions,Still Loving You,90,36,16,,,,
73,down,Chicago,You're the Inspiration,62,45,7,,,,
74,-,Bryan Adams,Please Forgive Me,-,43,6,,,,
75,-,The Cranberries,Zombie,-,10,25,,,,
76,down,Daniel Powter,Bad Day,30,21,23,,,,
77,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,26,7,,,,
78,down,Metallica,Enter Sandman,59,13,25,,,,
79,-,New Empire,A Little Braver,-,66,6,,,,
80,-,Avenged Sevenfold,Afterlife,-,52,7,,,,
81,down,Pretenders,I'll Stand By You,43,22,10,,,,
82,down,Survivor,Eye of the Tiger,39,23,25,,,,
83,-,Bonnie Tyler,Total Eclipse of the Heart,-,21,1,,,,
84,-,3 Doors Down,Here Without You,-,24,17,,,,
85,-,Projector Band,Sudah Ku Tahu,-,22,19,,,,
86,down,Foreigner,I Want to Know What Love Is,56,35,16,,,,
87,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,8,3,,,,
88,-,Nickelback,How You Remind Me,-,39,11,,,,
89,-,Bryan Adams,Heaven,-,31,10,,,,
90,down,Bruce Springsteen,Dancing In the Dark,60,39,8,,,,
91,-,LINKIN PARK,Waiting for the End,-,61,6,,,,
92,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,53,2,,,,
93,down,Train,Drops of Jupiter,92,32,17,,,,
94,-,陳忻玥,煙幕,-,94,1,,,,
95,-,Guns N' Roses,Paradise City,-,17,2,,,,
96,-,Electric Light Orchestra,Mr. Blue Sky,-,26,12,,,,
97,-,Smash Mouth,All Star,-,46,4,,,,
98,-,Sinéad O'Connor,Nothing Compares 2 U,-,20,3,,,,
99,-,Guns N' Roses,Patience,-,41,6,,,,
100,down,ONE OK ROCK,Stand Out Fit In,74,13,23,,,,
