Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,13,,,,
2,up,Queen,Bohemian Rhapsody,2,2,97,,,,
3,up,茄子蛋,浪子回頭,3,1,97,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,97,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,5,2,15,,,,
6,up,The Beatles,Let It Be (2021 Mix),6,5,3,,,,
7,up,LINKIN PARK,Numb,8,2,49,,,,
8,up,Eagles,Hotel California,9,2,97,,,,
9,down,Queen,Another One Bites the Dust,7,3,97,,,,
10,up,Starship,Nothing's Gonna Stop Us Now,14,4,94,,,,
11,up,The Beatles,Yesterday,27,11,92,,,,
12,down,Bon Jovi,Livin' On a Prayer,10,2,97,,,,
13,down,Evanescence,Bring Me To Life,11,4,91,,,,
14,down,Nirvana,Smells Like Teen Spirit,12,12,5,,,,
15,down,Toto,Africa,13,6,97,,,,
16,down,Queen,Don't Stop Me Now,15,4,97,,,,
17,up,The Killers,Mr. Brightside,17,9,84,,,,
18,up,The Beatles,Hey Jude,82,12,87,,,,
19,up,魔力紅樂團,Won't Go Home Without You,23,7,97,,,,
20,down,Bryan Adams,(Everything I Do) I Do It for You,16,5,97,,,,
21,up,Toploader,Dancing In the Moonlight,21,2,97,,,,
22,up,優里,ドライフラワー,22,5,42,,,,
23,up,AC/DC,Back In Black,25,10,96,,,,
24,up,The Fray,How to Save a Life,24,8,97,,,,
25,up,U2,One,34,7,17,,,,
26,up,Crowded House,Don't Dream It's Over,33,26,20,,,,
27,up,Metallica,Enter Sandman,32,13,91,,,,
28,down,Queen,Under Pressure (feat. David Bowie),26,16,91,,,,
29,down,Guns N' Roses,November Rain,18,5,91,,,,
30,up,Bon Jovi,Never Say Goodbye,45,30,4,,,,
31,up,The Beatles,Here Comes the Sun (2019 Mix),66,3,87,,,,
32,up,Journey,Don't Stop Believin',42,13,94,,,,
33,down,The Cranberries,Zombie,19,10,92,,,,
34,-,LINKIN PARK,Somewhere I Belong,-,10,47,,,,
35,up,Linkin Park & Jay-Z,Numb / Encore,89,12,97,,,,
36,up,LINKIN PARK,What I've Done,51,15,97,,,,
37,down,Queen,We Will Rock You,20,11,95,,,,
38,down,Bryan Adams,Summer Of '69,28,13,92,,,,
39,down,Bon Jovi,You Give Love a Bad Name,30,13,97,,,,
40,up,Fleetwood Mac,Dreams,44,17,39,87,2020-10-18,87,2020-10-18
41,down,Journey,Don't Stop Believin',29,4,89,,,,
42,up,The Police,Every Breath You Take,46,10,95,,,,
43,up,AC/DC,Thunderstruck,56,20,89,70,2019-11-17,63,2019-12-08
44,down,Train,Drops of Jupiter,40,32,50,,,,
45,up,U2,With or Without You,47,2,91,,,,
46,-,Electric Light Orchestra,Mr. Blue Sky,-,26,61,,,,
47,down,Keane,Somewhere Only We Know,38,1,78,,,,
48,up,Vanessa Carlton,A Thousand Miles,73,27,22,,,,
49,up,LINKIN PARK,One More Light,50,17,49,,,,
50,down,4 Non Blondes,What's Up?,39,12,80,,,,
51,up,Iron Maiden,The Writing On The Wall,93,51,4,,,,
52,up,RADWIMPS,スパークル (movie ver.),54,25,57,,,,
53,-,AC/DC,You Shook Me All Night Long,-,37,29,,,,
54,up,The Beatles,Here Comes the Sun,65,12,61,,,,
55,-,Faith No More,Easy (Bonus Track),-,55,1,,,,
56,down,AC/DC,Highway to Hell,37,15,92,,,,
57,down,Tom Odell,Another Love,52,2,25,,,,
58,-,RADWIMPS,なんでもないや (movie ver.),-,35,47,,,,
59,-,U2,Raised By Wolves,-,59,2,,,,
60,up,The Police,Every Breath You Take,60,27,50,,,,
61,down,Queen,I Want To Break Free,59,25,38,,,,
62,-,Eagles,"Hotel California (Live on MTV, 1994)",-,39,15,,,,
63,-,LINKIN PARK,Burn It Down,-,60,17,,,,
64,-,The Beatles,Eleanor Rigby,-,64,2,,,,
65,-,Keane,Everybody's Changing,-,55,17,,,,
66,-,Queen,Killer Queen,-,40,21,,,,
67,up,Eric Clapton,Wonderful Tonight,69,42,48,,,,
68,-,U2,Song for Someone,-,44,1,,,,
69,-,Chicago,If You Leave Me Now,-,62,4,,,,
70,-,The Beatles,Yellow Submarine,-,70,1,,,,
71,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,94,22,25,,,,
72,down,Bryan Adams,Heaven,31,31,41,,,,
73,-,Roy Orbison,"Oh, Pretty Woman",-,73,1,,,,
74,up,Queen,Radio Ga Ga,95,26,41,,,,
75,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,75,1,,,,
76,-,Guns N' Roses,Paradise City,-,17,19,,,,
77,-,Rage Against the Machine,Killing In the Name,-,50,9,,,,
78,-,Jack Johnson,Better Together,-,38,38,,,,
79,down,Queen,Crazy Little Thing Called Love,36,31,50,,,,
80,-,Jesse McCartney,Beautiful Soul,-,58,4,,,,
81,down,Avenged Sevenfold,Dear God,76,30,59,,,,
82,up,Scorpions,Wind of Change,83,42,39,,,,
83,down,Fall Out Boy,"Sugar, We're Goin' Down",71,10,12,,,,
84,-,The Proclaimers,I'm Gonna Be (500 Miles),-,84,1,,,,
85,down,The Beatles,Come Together (2019 Mix),75,11,13,,,,
86,-,LINKIN PARK,Faint,-,20,33,,,,
87,-,Led Zeppelin,Stairway to Heaven,-,38,54,,,,
88,-,Avenged Sevenfold,Afterlife,-,52,21,,,,
89,-,3 Doors Down,Here Without You,-,41,35,,,,
90,-,U2,California (There Is No End to Love),-,50,2,,,,
91,-,Ronan Keating,When You Say Nothing At All,-,11,48,,,,
92,-,The Beatles,Blackbird,-,52,8,,,,
93,down,Iron Maiden,Stratego,85,85,2,,,,
94,-,Van Halen,Jump,-,15,40,,,,
95,-,Jefferson Airplane,White Rabbit,-,95,1,,,,
96,down,Queen,We Are the Champions,35,22,79,,,,
97,-,Metallica,Fade to Black (Remastered),-,64,3,,,,
98,-,The Beatles,"Hello, Goodbye",-,98,1,,,,
99,down,Iron Maiden,Senjutsu,49,49,2,,,,
100,down,Survivor,Eye of the Tiger,53,23,89,,,,
