Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,5,1,84,,,,
2,down,茄子蛋,浪子回頭,1,1,84,,,,
3,-,The Beatles,Here Comes the Sun (2019 Mix),-,3,74,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,7,2,2,,,,
5,down,Eagles,Hotel California,4,2,84,,,,
6,down,LINKIN PARK,Numb,2,2,36,,,,
7,down,Bon Jovi,Livin' On a Prayer,3,2,84,,,,
8,down,Evanescence,Bring Me To Life,6,4,78,,,,
9,down,Queen,Bohemian Rhapsody,8,2,84,,,,
10,up,魔力紅樂團,Won't Go Home Without You,15,7,84,,,,
11,up,Toto,Africa,12,6,84,,,,
12,down,Toploader,Dancing In the Moonlight,9,2,84,,,,
13,-,Fall Out Boy,"Sugar, We're Goin' Down",-,10,2,,,,
14,up,The Beatles,Here Comes the Sun,16,12,49,,,,
15,down,Bryan Adams,(Everything I Do) I Do It for You,13,5,84,,,,
16,-,blink-182,What's My Age Again?,-,16,2,,,,
17,down,優里,ドライフラワー,10,5,29,,,,
18,up,Bon Jovi,You Give Love a Bad Name,30,13,84,,,,
19,down,The Fray,How to Save a Life,11,8,84,,,,
20,up,AC/DC,Back In Black,23,10,83,,,,
21,-,The Beatles,Come Together (2019 Mix),-,11,5,,,,
22,-,4 Non Blondes,What's Up?,-,12,67,,,,
23,down,Journey,Don't Stop Believin',20,13,81,,,,
24,down,Metallica,Enter Sandman,21,13,81,,,,
25,down,Queen,Another One Bites the Dust,19,3,84,,,,
26,up,Guns N' Roses,November Rain,47,5,78,,,,
27,down,Starship,Nothing's Gonna Stop Us Now,22,4,81,,,,
28,up,The Goo Goo Dolls,Iris,33,2,66,,,,
29,down,Tom Odell,Another Love,25,2,13,,,,
30,up,The Beatles,Yesterday,45,11,79,,,,
31,up,LINKIN PARK,Somewhere I Belong,41,10,36,,,,
32,down,ONE OK ROCK,Broken Heart of Gold,24,24,3,,,,
33,down,Queen,Don't Stop Me Now,26,4,84,,,,
34,up,The Beatles,Let It Be,42,5,83,,,,
35,down,The Killers,Mr. Brightside,17,6,71,,,,
36,up,Bryan Adams,Summer Of '69,39,13,79,,,,
37,-,R.E.M.,Drive,-,37,1,,,,
38,up,AC/DC,Highway to Hell,44,15,81,,,,
39,down,LINKIN PARK,What I've Done,32,15,84,,,,
40,-,The Rolling Stones,Doo Doo Doo Doo Doo (Heartbreaker) [2020],-,40,1,,,,
41,up,LINKIN PARK,One More Light,57,17,36,,,,
42,down,Queen,Under Pressure (feat. David Bowie),34,16,78,,,,
43,up,LINKIN PARK,In the End,56,2,78,,,,
44,down,U2,With or Without You,35,2,78,,,,
45,down,Mayday,倔強,18,2,80,,,,
46,up,Eagles,"Hotel California (Live on MTV, 1994)",100,39,10,,,,
47,down,Extreme,More Than Words,40,21,73,,,,
48,up,Survivor,Eye of the Tiger,52,23,77,,,,
49,down,ONE OK ROCK,Renegades (Japanese Version),31,2,8,,,,
50,-,Crowded House,Don't Dream It's Over,-,26,13,,,,
51,up,Electric Light Orchestra,Mr. Blue Sky,72,26,53,,,,
52,-,The Cranberries,Zombie (Remastered 2020),-,18,1,,,,
53,down,Queen,We Will Rock You,46,11,83,,,,
54,-,Metallica,Nothing Else Matters,-,51,10,,,,
55,down,The Police,Every Breath You Take,27,27,40,,,,
56,down,The Beatles,Hey Jude,50,12,76,,,,
57,down,Linkin Park & Jay-Z,Numb / Encore,29,12,84,,,,
58,-,ONE OK ROCK,Stand Out Fit In,-,13,44,,,,
59,down,Guns N' Roses,Welcome to the Jungle,36,13,40,,,,
60,down,Vanessa Carlton,A Thousand Miles,37,27,14,,,,
61,down,The Cranberries,Zombie,14,10,80,,,,
62,-,Creedence Clearwater Revival,Fortunate Son,-,62,2,,,,
63,-,Counting Crows,Round Here,-,55,1,,,,
64,down,ONE OK ROCK,Renegades,60,8,6,,,,
65,-,ヨルシカ,又三郎,-,61,1,,,,
66,down,Foreigner,I Want to Know What Love Is,49,31,58,,,,
67,-,U2,Sleep Like a Baby Tonight,-,64,1,,,,
68,up,Queen,Crazy Little Thing Called Love,94,31,40,,,,
69,-,The Doors,Riders On The Storm,-,69,1,,,,
70,up,LINKIN PARK,Faint,92,20,25,,,,
71,-,Beyond Reality,Wolves of Winter (2021 Dolby Atmos Remaster),-,71,1,,,,
72,down,Europe,The Final Countdown,54,25,29,,,,
73,-,Guns N' Roses,Don't Cry (Original),-,12,16,,,,
74,down,Van Halen,Jump,66,15,31,,,,
75,up,SHINee,Ring Ding Dong,87,19,18,,,,
76,-,Potato,เธอยัง…,-,40,2,,,,
77,up,LINKIN PARK,Breaking the Habit,91,35,15,,,,
78,-,Guns N' Roses,Knockin' On Heaven's Door,-,25,29,,,,
79,down,Scorpions,Wind of Change,74,42,33,,,,
80,-,The Band,Up On Cripple Creek,-,80,1,,,,
81,-,LiSA,Crossing Field,-,29,48,,,,
82,-,The Beatles,In My Life,-,67,5,,,,
83,-,John Lennon & Yoko Ono,Instant Karma! (We All Shine On) [Ultimate Mix],-,83,1,,,,
84,-,Avenged Sevenfold,Nightmare,-,67,2,,,,
85,-,Bruce Springsteen,Streets of Philadelphia,-,85,1,,,,
86,-,Lighthouse Family,High,-,42,17,,,,
87,down,RADWIMPS,前前前世 (movie ver.),76,39,27,,,,
88,-,Jesse McCartney,Beautiful Soul,-,58,1,,,,
89,-,Jimmy Eat World,The Middle,-,40,25,,,,
90,down,Evanescence,My Immortal (Band Version),85,85,3,,,,
91,-,Chicago,You're the Inspiration,-,45,34,,,,
92,-,RADWIMPS,スパークル (original ver.),-,78,3,,,,
93,down,Train,Drops of Jupiter,67,32,44,,,,
94,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,53,8,,,,
95,down,Goose house,Hikarunara,43,17,48,,,,
96,down,Fleetwood Mac,Dreams,55,17,30,87,2020-10-18,87,2020-10-18
97,-,Avril Lavigne,Sk8er Boi,-,26,66,,,,
98,-,P!nk,Raise Your Glass,-,34,2,,,,
99,-,Queen,Radio Ga Ga,-,26,34,,,,
100,-,Michael Andrews,Mad World (feat. Gary Jules),-,93,2,,,,
