Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,38,,,,
2,up,茄子蛋,浪子回頭,2,1,122,,,,
3,up,LINKIN PARK,Numb,3,2,74,,,,
4,up,SiM,The Rumbling,8,4,4,,,,
5,up,Queen,Bohemian Rhapsody,5,2,122,,,,
6,down,Eagles,Hotel California,4,2,122,,,,
7,up,Bon Jovi,Livin' On a Prayer,11,2,122,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,7,1,122,,,,
9,down,Maroon 5,She Will Be Loved (Radio Mix),6,4,24,,,,
10,down,Keane,Somewhere Only We Know,9,1,103,,,,
11,down,Evanescence,Bring Me To Life,10,4,116,,,,
12,up,魔力紅樂團,Won't Go Home Without You,21,7,122,,,,
13,down,Starship,Nothing's Gonna Stop Us Now,12,4,119,,,,
14,up,Fleetwood Mac,Go Your Own Way,19,9,24,,,,
15,down,優里,ベテルギウス,14,7,18,,,,
16,up,The Fray,How to Save a Life,25,8,122,,,,
17,up,Vaundy,踊り子,17,17,10,,,,
18,up,Tom Odell,Another Love,48,2,45,,,,
19,up,Fleetwood Mac,Landslide (Remastered),22,13,24,,,,
20,down,Toto,Africa,16,6,122,,,,
21,up,Maroon 5,This Love,28,13,24,,,,
22,down,Queen,Another One Bites the Dust,20,3,122,,,,
23,up,Coyote Theory,This Side of Paradise,24,4,37,,,,
24,down,Nirvana,Smells Like Teen Spirit,23,12,30,,,,
25,down,The Killers,Mr. Brightside,18,6,109,,,,
26,up,AC/DC,Back In Black,35,10,121,,,,
27,up,Queen,Don't Stop Me Now,33,4,122,,,,
28,up,Bon Jovi,You Give Love a Bad Name,40,13,122,,,,
29,down,Linkin Park & Jay-Z,Numb / Encore,15,12,122,,,,
30,up,Avril Lavigne,Sk8er Boi,64,26,92,,,,
31,up,Toploader,Dancing In the Moonlight,54,2,119,,,,
32,down,LINKIN PARK,What I've Done,29,15,122,,,,
33,down,優里,ドライフラワー,27,5,67,,,,
34,up,Guns N' Roses,November Rain,41,5,116,,,,
35,down,The Cranberries,Zombie,26,10,117,,,,
36,up,Queen,Under Pressure (feat. David Bowie),36,16,116,,,,
37,down,LINKIN PARK,Somewhere I Belong,34,10,72,,,,
38,-,James Arthur,Lose My Mind (feat. Josh Franceschi),-,38,1,,,,
39,up,Fleetwood Mac,Dreams,73,17,62,87,2020-10-18,87,2020-10-18
40,down,LINKIN PARK,One More Light,32,17,74,,,,
41,up,AC/DC,Highway to Hell,87,15,113,,,,
42,down,U2,With or Without You,39,2,114,,,,
43,up,AC/DC,Thunderstruck,44,20,114,70,2019-11-17,63,2019-12-08
44,up,Maroon 5,Sunday Morning,50,9,24,,,,
45,up,The Police,Every Breath You Take,56,27,73,,,,
46,down,Journey,Don't Stop Believin',31,13,119,,,,
47,up,Journey,Don't Stop Believin',51,4,111,,,,
48,up,Bryan Adams,Summer Of '69,52,13,117,,,,
49,-,blink-182,All the Small Things,-,27,59,,,,
50,down,Metallica,Enter Sandman,37,13,113,,,,
51,up,Survivor,Eye of the Tiger,69,23,111,,,,
52,-,Crowded House,Don't Dream It's Over,-,26,38,,,,
53,up,Mayday,倔強,80,2,117,,,,
54,down,The Police,Every Breath You Take,45,10,118,,,,
55,down,The Beatles,Let It Be,42,5,110,,,,
56,-,Nirvana,Something In the Way,-,1,1,,,,
57,down,The Beatles,Yesterday,47,11,116,,,,
58,up,Guns N' Roses,Welcome to the Jungle,59,13,60,,,,
59,up,Daniel Powter,Bad Day,63,21,93,,,,
60,down,Eyedress,Something About You (feat. Dent May),46,32,8,,,,
61,up,RADWIMPS,スパークル (movie ver.),100,25,72,,,,
62,down,Journey,Faithfully,38,19,93,,,,
63,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],65,25,21,,,,
64,up,LINKIN PARK,In the End,83,2,99,,,,
65,up,U2,Every Breaking Wave,82,33,17,,,,
66,up,Frankie Valli,Can't Take My Eyes Off You,99,17,91,,,,
67,up,Vanessa Carlton,A Thousand Miles,93,27,39,,,,
68,down,ONE OK ROCK,Easy On Me (Apple Music Home Session),13,13,3,,,,
69,-,Ghost,Twenties,-,69,1,,,,
70,down,Fleetwood Mac,Dreams,43,35,8,,,,
71,down,TK from 凛として時雨,unravel,67,58,7,,,,
72,-,U2,Song for Someone,-,44,6,,,,
73,-,Sign of Five,Lovestruck,-,73,1,,,,
74,-,Oliver Keane,3am (acoustic),-,74,1,,,,
75,-,Foreigner,I Want to Know What Love Is,-,31,79,,,,
76,-,U2,California (There Is No End to Love),-,50,19,,,,
77,-,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",-,36,19,,,,
78,down,The Beatles,Here Comes the Sun (2019 Mix),66,3,111,,,,
79,-,ONE OK ROCK,The Beginning,-,15,33,,,,
80,-,U2,Iris (Hold Me Close),-,69,14,,,,
81,-,John Mayer,Your Body Is a Wonderland,-,24,72,,,,
82,-,Journey,Open Arms,-,34,48,,,,
83,up,Queen,We Are the Champions,91,22,99,,,,
84,-,U2,Raised By Wolves,-,59,8,,,,
85,up,Eric Clapton,Wonderful Tonight,86,42,56,,,,
86,-,RADWIMPS,前前前世 (movie ver.),-,39,37,,,,
87,-,Van Halen,Jump,-,15,47,,,,
88,-,The Beatles,All You Need Is Love,-,88,1,,,,
89,down,U2,The Miracle (Of Joey Ramone),76,50,13,,,,
90,-,Avenged Sevenfold,Dear God,-,30,74,,,,
91,up,3 Doors Down,Here Without You,92,24,67,,,,
92,down,Queen,We Will Rock You,55,11,119,,,,
93,down,Guns N' Roses,Don't Cry (Original),70,12,19,,,,
94,down,Secondhand Serenade,Fall for You,53,42,48,,,,
95,-,Led Zeppelin,Immigrant Song,-,39,25,,,,
96,-,Chicago,You're the Inspiration (Alternate Version),-,69,10,,,,
97,down,Bryan Adams,(Everything I Do) I Do It for You,62,5,121,,,,
98,-,U2,Sleep Like a Baby Tonight,-,64,7,,,,
99,down,George Harrison,Give Me Love (Give Me Peace On Earth),68,39,14,,,,
100,down,U2,Your Song Saved My Life (From Sing 2),72,6,16,,,,
