Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,57,,,,
2,up,LINKIN PARK,Numb,2,2,9,,,,
3,up,Toploader,Dancing In the Moonlight,4,2,57,,,,
4,up,Paul McCartney,Wonderful Christmastime (Edited Version),33,1,3,,,,
5,up,Chuck Berry,Run Rudolph Run,37,1,2,,,,
6,up,Bon Jovi,Livin' On a Prayer,6,2,57,,,,
7,down,Eagles,Hotel California,5,2,57,,,,
8,up,Evanescence,Bring Me To Life,9,4,57,,,,
9,down,Queen,Bohemian Rhapsody,8,2,57,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,7,1,57,,,,
11,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],43,8,2,,,,
12,down,Toto,Africa,10,6,57,,,,
13,up,Bryan Adams,(Everything I Do) I Do It for You,13,5,57,,,,
14,up,AC/DC,Back In Black,14,10,56,,,,
15,down,The Fray,How to Save a Life,12,8,57,,,,
16,down,Queen,Don't Stop Me Now,11,4,57,,,,
17,down,The Beatles,Let It Be,15,5,56,,,,
18,down,Guns N' Roses,November Rain,16,5,53,,,,
19,up,Mayday,知足,36,3,57,,,,
20,up,魔力紅樂團,Won't Go Home Without You,27,7,57,,,,
21,up,Fleetwood Mac,Dreams,41,3,27,94,2020-10-18,94,2020-10-18
22,down,LINKIN PARK,In the End,3,2,57,,,,
23,up,The Cranberries,Zombie,25,10,53,,,,
24,down,Metallica,Enter Sandman,23,13,54,,,,
25,down,Bon Jovi,You Give Love a Bad Name,22,13,57,,,,
26,down,Linkin Park & Jay-Z,Numb / Encore,24,12,57,,,,
27,down,Starship,Nothing's Gonna Stop Us Now,18,4,54,,,,
28,down,LINKIN PARK,What I've Done,20,15,57,,,,
29,down,The Killers,Mr. Brightside,19,6,45,,,,
30,up,AC/DC,Highway to Hell,31,15,54,,,,
31,down,Journey,Don't Stop Believin',21,13,54,,,,
32,-,Goose house,Hikarunara,-,17,24,,,,
33,down,Bryan Adams,Summer Of '69,28,13,54,,,,
34,up,Queen,Another One Bites the Dust,38,3,57,,,,
35,down,LINKIN PARK,One More Light,29,17,9,,,,
36,down,LINKIN PARK,Somewhere I Belong,30,10,9,,,,
37,up,AC/DC,Thunderstruck,53,20,52,70,2019-11-17,63,2019-12-08
38,down,The Beatles,Yesterday,35,11,54,,,,
39,up,4 Non Blondes,What's Up?,49,12,46,,,,
40,down,Mrs. GREEN APPLE,インフェルノ,32,16,36,,,,
41,up,U2,With or Without You,48,2,54,,,,
42,up,Journey,Faithfully,42,19,52,,,,
43,up,Extreme,More Than Words,69,21,50,,,,
44,down,The Police,Every Breath You Take,26,10,57,,,,
45,-,The Beatles,Here Comes the Sun,-,12,26,,,,
46,-,Journey,Don't Stop Believin',-,4,54,,,,
47,up,Billy Joel,Uptown Girl,86,27,30,,,,
48,-,Queen,Under Pressure (feat. David Bowie),-,16,51,,,,
49,up,LiSA,Crossing Field,63,29,23,,,,
50,-,Daniel Powter,Bad Day,-,21,46,,,,
51,down,優里,ドライフラワー,34,5,3,,,,
52,up,Harry,Suaramu Syairku,66,14,55,,,,
53,-,Keane,Somewhere Only We Know,-,1,46,,,,
54,-,RADWIMPS,スパークル (movie ver.),-,25,38,,,,
55,-,Avenged Sevenfold,Afterlife,-,52,12,,,,
56,-,John Mayer,Your Body Is a Wonderland,-,24,47,,,,
57,down,Anson Seabra,Robin Hood,56,13,32,,,,
58,-,Foreigner,I Want to Know What Love Is,-,35,28,,,,
59,down,Coyote Theory,This Side of Paradise,47,4,12,,,,
60,down,Survivor,Eye of the Tiger,40,23,51,,,,
61,-,Eagles,Love Will Keep Us Alive,-,61,3,,,,
62,-,Keane,Everybody's Changing,-,55,8,,,,
63,up,The Beatles,Here Comes the Sun (2019 Mix),72,3,55,,,,
64,-,Queen,I Want To Break Free,-,25,32,,,,
65,up,Eric Clapton,Wonderful Tonight,79,42,30,,,,
66,-,Queen,We Are the Champions,-,22,53,,,,
67,down,Queen,We Will Rock You,54,11,57,,,,
68,-,blink-182,All the Small Things,-,27,24,,,,
69,up,Avril Lavigne,Sk8er Boi,75,26,45,,,,
70,-,Phil Collins,In the Air Tonight,-,44,9,,,,
71,up,Ivy Moire,Desire,84,37,7,,,,
72,-,Queen,Love of My Life (Remastered 2011),-,43,15,,,,
73,up,Electric Light Orchestra,Mr. Blue Sky,92,26,33,,,,
74,down,Bring Me The Horizon,Teardrops,46,15,7,,,,
75,down,Journey,Open Arms,61,45,20,,,,
76,-,Robbie Williams,Better Man,-,44,24,,,,
77,-,Ivy Moire,Delilah,-,58,7,,,,
78,down,Van Halen,Jump,45,15,18,,,,
79,down,Projector Band,Sudah Ku Tahu,58,22,39,,,,
80,-,Guns N' Roses,Knockin' On Heaven's Door,-,25,22,,,,
81,up,Jack Johnson,Better Together,99,38,26,,,,
82,-,Lifehouse,You and Me,-,59,9,,,,
83,down,Ivy Moire,Samara,77,33,11,,,,
84,-,Frankie Valli,Can't Take My Eyes Off You,-,17,48,,,,
85,-,LINKIN PARK,One Step Closer,-,38,7,,,,
86,up,Mayday,戀愛ING,98,10,43,,,,
87,-,FireHouse,Love of a Lifetime,-,74,5,,,,
88,-,Led Zeppelin,Stairway to Heaven,-,38,32,,,,
89,up,Ivy Moire,Damien,91,34,8,,,,
90,down,Eagles,Love Will Keep Us Alive,62,58,14,,,,
91,-,RADWIMPS,夢灯籠,-,34,14,,,,
92,down,Guns N' Roses,Welcome to the Jungle,59,13,23,,,,
93,-,SHINee,Ring Ding Dong,-,19,4,,,,
94,-,Rusted Root,Send Me On My Way,-,64,3,,,,
95,-,Band Aid,Do They Know It's Christmas?,-,4,6,79,2019-12-08,14,2020-12-27
96,down,Mayday,倔強,44,2,55,,,,
97,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],78,8,9,,,,
98,-,Santana,Smooth (feat. Rob Thomas),-,33,34,,,,
99,-,Queen,Crazy Little Thing Called Love,-,31,31,,,,
100,down,THE ORAL CIGARETTES,狂乱 Hey Kids!!,57,57,6,,,,
