Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,14,,,,
2,up,Queen,Bohemian Rhapsody,2,2,98,,,,
3,up,茄子蛋,浪子回頭,3,1,98,,,,
4,up,Eagles,Hotel California,8,2,98,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,4,1,98,,,,
6,down,Måneskin,I WANNA BE YOUR SLAVE,5,2,16,,,,
7,up,Queen,Another One Bites the Dust,9,3,98,,,,
8,down,LINKIN PARK,Numb,7,2,50,,,,
9,down,The Beatles,Let It Be (2021 Mix),6,5,4,,,,
10,up,Bon Jovi,Livin' On a Prayer,12,2,98,,,,
11,up,Evanescence,Bring Me To Life,13,4,92,,,,
12,up,Nirvana,Smells Like Teen Spirit,14,12,6,,,,
13,down,Starship,Nothing's Gonna Stop Us Now,10,4,95,,,,
14,up,Toto,Africa,15,6,98,,,,
15,up,The Killers,Mr. Brightside,17,6,85,,,,
16,up,Queen,Don't Stop Me Now,16,4,98,,,,
17,down,The Beatles,Yesterday,11,11,93,,,,
18,up,Toploader,Dancing In the Moonlight,21,2,98,,,,
19,up,Bryan Adams,(Everything I Do) I Do It for You,20,5,98,,,,
20,down,魔力紅樂團,Won't Go Home Without You,19,7,98,,,,
21,up,The Fray,How to Save a Life,24,8,98,,,,
22,up,AC/DC,Back In Black,23,10,97,,,,
23,up,Guns N' Roses,November Rain,29,5,92,,,,
24,up,Queen,Under Pressure (feat. David Bowie),28,16,92,,,,
25,down,優里,ドライフラワー,22,5,43,,,,
26,up,The Cranberries,Zombie,33,10,93,,,,
27,up,Bryan Adams,Summer Of '69,38,13,93,,,,
28,up,Queen,We Will Rock You,37,11,96,,,,
29,up,The Beatles,Here Comes the Sun (2019 Mix),31,3,88,,,,
30,up,Keane,Somewhere Only We Know,47,1,79,,,,
31,down,The Beatles,Hey Jude,18,12,88,,,,
32,-,Bring Me The Horizon,DiE4u,-,15,1,,,,
33,down,Journey,Don't Stop Believin',32,13,95,,,,
34,up,LINKIN PARK,Somewhere I Belong,34,10,48,,,,
35,up,Bon Jovi,You Give Love a Bad Name,39,13,98,,,,
36,up,AC/DC,Highway to Hell,56,15,93,,,,
37,up,The Police,Every Breath You Take,42,10,96,,,,
38,-,Frankie Valli,Can't Take My Eyes Off You,-,17,78,,,,
39,up,Fleetwood Mac,Dreams,40,17,40,87,2020-10-18,87,2020-10-18
40,-,Mayday,倔強,-,2,93,,,,
41,down,LINKIN PARK,What I've Done,36,15,98,,,,
42,-,Scorpions,Still Loving You,-,36,46,,,,
43,down,Metallica,Enter Sandman,27,13,92,,,,
44,up,LINKIN PARK,One More Light,49,17,50,,,,
45,-,U2,This Is Where You Can Reach Me Now,-,45,1,,,,
46,up,Bryan Adams,Heaven,72,31,42,,,,
47,up,RADWIMPS,スパークル (movie ver.),52,25,58,,,,
48,down,AC/DC,Thunderstruck,43,20,90,70,2019-11-17,63,2019-12-08
49,down,U2,With or Without You,45,2,92,,,,
50,down,Vanessa Carlton,A Thousand Miles,48,27,23,,,,
51,down,Linkin Park & Jay-Z,Numb / Encore,35,12,98,,,,
52,up,Van Halen,Jump,94,15,41,,,,
53,up,Queen,Crazy Little Thing Called Love,79,31,51,,,,
54,down,Bon Jovi,Never Say Goodbye,30,30,5,,,,
55,up,Tom Odell,Another Love,57,2,26,,,,
56,down,Journey,Don't Stop Believin',41,4,90,,,,
57,down,4 Non Blondes,What's Up?,50,12,81,,,,
58,-,RADWIMPS,前前前世 (movie ver.),-,39,33,,,,
59,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,71,22,26,,,,
60,up,The Police,Every Breath You Take,60,27,51,,,,
61,-,blink-182,All the Small Things,-,27,47,,,,
62,-,U2,Every Breaking Wave,-,33,4,,,,
63,-,Extreme,More Than Words,-,21,82,,,,
64,up,Keane,Everybody's Changing,65,55,18,,,,
65,-,The Rolling Stones,Start Me Up,-,65,2,,,,
66,-,The Beatles,Across The Universe (2021 Mix),-,46,1,,,,
67,-,Goose house,Hikarunara,-,17,59,,,,
68,up,Scorpions,Wind of Change,82,42,40,,,,
69,-,RADWIMPS,Nandemonaiya (English ver.),-,69,2,,,,
70,up,Survivor,Eye of the Tiger,100,23,90,,,,
71,-,3 Doors Down,Here Without You,-,24,55,,,,
72,-,Nickelback,How You Remind Me,-,39,36,,,,
73,up,U2,California (There Is No End to Love),90,50,3,,,,
74,-,Led Zeppelin,Immigrant Song,-,39,22,,,,
75,-,Queen,Somebody to Love,-,32,37,,,,
76,-,The Goo Goo Dolls,Iris,-,2,72,,,,
77,-,System Of A Down,Chop Suey!,-,51,19,,,,
78,up,Avenged Sevenfold,Dear God,81,30,60,,,,
79,down,U2,One,25,7,18,,,,
80,-,Metallica,Enter Sandman,-,42,8,,,,
81,-,Duran Duran,Come Undone,-,30,25,,,,
82,-,ONE OK ROCK,Renegades,-,8,17,,,,
83,down,Queen,I Want To Break Free,61,25,39,,,,
84,-,Metallica,Nothing Else Matters,-,84,1,,,,
85,-,Avenged Sevenfold,A Little Piece of Heaven,-,78,3,,,,
86,-,Guns N' Roses,Knockin' On Heaven's Door,-,25,36,,,,
87,-,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",-,36,1,,,,
88,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,38,4,,,,
89,-,Bon Jovi,Wanted Dead or Alive,-,58,4,,,,
90,-,blink-182,I Miss You,-,75,8,,,,
91,-,Projector Band,Sudah Ku Tahu,-,22,49,,,,
92,-,Fleetwood Mac,Dreams,-,3,53,94,2020-10-18,94,2020-10-18
93,down,Ronan Keating,When You Say Nothing At All,91,11,49,,,,
94,-,Journey,Faithfully,-,31,14,,,,
95,down,Queen,Killer Queen,66,40,22,,,,
96,-,U2,Iris (Hold Me Close),-,69,2,,,,
97,-,George Harrison,My Sweet Lord (2020 Mix),-,63,4,,,,
98,-,Metallica,Nothing Else Matters,-,51,15,,,,
99,-,U2,The Miracle (Of Joey Ramone),-,50,2,,,,
100,-,The Beatles,In My Life,-,67,6,,,,
