Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,28,,,,
2,up,Chuck Berry,Run Rudolph Run,4,1,12,,,,
3,down,The Walters,I Love You So,2,1,8,,,,
4,up,Paul McCartney,Wonderful Christmastime (Edited Version),6,1,12,,,,
5,down,茄子蛋,浪子回頭,3,1,112,,,,
6,down,LINKIN PARK,Numb,5,2,64,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,7,1,112,,,,
8,up,Bon Jovi,Livin' On a Prayer,8,2,112,,,,
9,up,Eagles,Hotel California,9,2,112,,,,
10,up,Queen,Bohemian Rhapsody,10,2,112,,,,
11,up,U2,Your Song Saved My Life (From Sing 2),37,6,6,,,,
12,down,The Killers,Mr. Brightside,11,6,99,,,,
13,down,Evanescence,Bring Me To Life,12,4,106,,,,
14,down,Maroon 5,She Will Be Loved (Radio Mix),13,4,14,,,,
15,up,Toto,Africa,23,6,112,,,,
16,up,The Fray,How to Save a Life,16,8,112,,,,
17,down,Queen,Another One Bites the Dust,15,3,112,,,,
18,up,Fleetwood Mac,Landslide (Remastered),21,13,14,,,,
19,down,Starship,Nothing's Gonna Stop Us Now,14,4,109,,,,
20,-,Band Aid,Do They Know It's Christmas?,-,4,12,79,2019-12-08,14,2020-12-27
21,up,優里,ドライフラワー,22,5,57,,,,
22,down,Fleetwood Mac,Go Your Own Way,17,9,14,,,,
23,up,Journey,Don't Stop Believin',30,13,109,,,,
24,down,Bon Jovi,You Give Love a Bad Name,20,13,112,,,,
25,up,AC/DC,Back In Black,31,10,111,,,,
26,down,Bryan Adams,(Everything I Do) I Do It for You,18,5,112,,,,
27,up,優里,ベテルギウス,43,7,8,,,,
28,up,Queen,Under Pressure (feat. David Bowie),33,16,106,,,,
29,down,LINKIN PARK,What I've Done,28,15,112,,,,
30,down,Queen,Don't Stop Me Now,25,4,112,,,,
31,down,LINKIN PARK,Somewhere I Belong,29,10,62,,,,
32,up,Bryan Adams,Summer Of '69,39,13,107,,,,
33,up,Keane,Somewhere Only We Know,54,1,93,,,,
34,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,59,22,38,,,,
35,down,The Beatles,Let It Be (2021 Mix),26,5,18,,,,
36,up,Metallica,Enter Sandman,40,13,104,,,,
37,down,Avril Lavigne,Sk8er Boi,35,26,83,,,,
38,down,The Police,Every Breath You Take,32,10,109,,,,
39,down,Nirvana,Smells Like Teen Spirit,24,12,20,,,,
40,up,AC/DC,You Shook Me All Night Long,50,37,39,,,,
41,up,The Beatles,Here Comes the Sun (2019 Mix),63,3,102,,,,
42,down,Maroon 5,This Love,36,13,14,,,,
43,up,Mayday,倔強,57,2,107,,,,
44,-,Queen,We Will Rock You,-,11,109,,,,
45,up,The Beatles,Hey Jude,52,12,102,,,,
46,up,U2,With or Without You,60,2,104,,,,
47,-,The Beatles,Let It Be,-,5,102,,,,
48,down,The Beatles,Yesterday,38,11,106,,,,
49,up,RADWIMPS,なんでもないや (movie ver.),74,35,52,,,,
50,down,魔力紅樂團,Won't Go Home Without You,19,7,112,,,,
51,up,Fleetwood Mac,Dreams,80,3,57,94,2020-10-18,94,2020-10-18
52,-,Journey,Open Arms,-,34,45,,,,
53,-,Miles Guo,Hcoin to the Moon,-,53,2,,,,
54,-,Coyote Theory,This Side of Paradise,-,4,29,,,,
55,-,Scorpions,Still Loving You,-,36,50,,,,
56,down,Fleetwood Mac,Dreams,34,17,53,87,2020-10-18,87,2020-10-18
57,down,Toploader,Dancing In the Moonlight,56,2,109,,,,
58,down,AC/DC,Thunderstruck,42,20,104,70,2019-11-17,63,2019-12-08
59,down,Fall Out Boy,"Sugar, We're Goin' Down",47,10,18,,,,
60,down,George Harrison,Give Me Love (Give Me Peace On Earth),49,39,7,,,,
61,down,Maroon 5,Sunday Morning,45,9,14,,,,
62,down,AC/DC,Highway to Hell,51,15,104,,,,
63,down,Guns N' Roses,November Rain,44,5,106,,,,
64,up,The Police,Every Breath You Take,79,27,63,,,,
65,-,Ronan Keating,When You Say Nothing At All,-,11,56,,,,
66,-,U2,Every Breaking Wave,-,33,11,,,,
67,down,RADWIMPS,スパークル (movie ver.),64,25,67,,,,
68,-,Anson Seabra,Robin Hood,-,13,41,,,,
69,up,Survivor,Eye of the Tiger,71,23,101,,,,
70,-,4 Non Blondes,What's Up?,-,12,90,,,,
71,down,Linkin Park & Jay-Z,Numb / Encore,46,12,112,,,,
72,-,ONE OK ROCK,Renegades (Japanese Version),-,2,23,,,,
73,-,サイダーガール,シンデレラ,-,58,1,,,,
74,down,Journey,Faithfully,67,19,85,,,,
75,up,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",89,36,13,,,,
76,down,Måneskin,I WANNA BE YOUR SLAVE,27,2,30,,,,
77,-,We the Kings,"Check Yes, Juliet",-,62,20,,,,
78,-,Chicago,You're the Inspiration,-,45,39,,,,
79,-,Frankie Valli,Can't Take My Eyes Off You,-,17,87,,,,
80,-,ONE OK ROCK,Renegades,-,8,21,,,,
81,-,Heart,Alone,-,60,8,,,,
82,down,Tom Odell,Another Love,62,2,35,,,,
83,down,Bryan Adams,Heaven,53,31,52,,,,
84,up,KANA-BOON,シルエット,84,53,4,,,,
85,down,LINKIN PARK,One More Light,77,17,64,,,,
86,down,Avenged Sevenfold,Dear God,69,30,69,,,,
87,-,Metallica,Nothing Else Matters,-,51,19,,,,
88,down,The Cranberries,Zombie,41,10,107,,,,
89,down,Foreigner,I Want to Know What Love Is,65,31,73,,,,
90,-,Foreigner,I Want to Know What Love Is,-,35,45,,,,
91,-,Led Zeppelin,Stairway to Heaven,-,38,62,,,,
92,-,Vanessa Carlton,A Thousand Miles,-,27,33,,,,
93,-,Pretenders,I'll Stand By You,-,22,34,,,,
94,-,Electric Light Orchestra,Mr. Blue Sky,-,26,64,,,,
95,down,U2,Iris (Hold Me Close),82,69,10,,,,
96,-,Guns N' Roses,Welcome to the Jungle,-,13,54,,,,
97,-,ONE OK ROCK,Renegades (Acoustic) [Japanese Version],-,97,2,,,,
98,down,Daniel Powter,Bad Day,91,21,84,,,,
99,-,Guns N' Roses,Patience,-,41,15,,,,
100,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],66,25,12,,,,
