Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,16,,,,
2,up,Queen,Bohemian Rhapsody,2,2,16,,,,
3,up,LINKIN PARK,In the End,3,2,16,,,,
4,up,Bon Jovi,Livin' On a Prayer,4,2,16,,,,
5,up,Eagles,Hotel California,5,2,16,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,7,1,16,,,,
7,up,Queen,Don't Stop Me Now,8,4,16,,,,
8,up,Bryan Adams,(Everything I Do) I Do It for You,9,5,16,,,,
9,down,Evanescence,Bring Me To Life,6,4,16,,,,
10,up,Mayday,知足,12,3,16,,,,
11,down,魔力紅樂團,Won't Go Home Without You,10,7,16,,,,
12,down,Toto,Africa,11,6,16,,,,
13,up,Toploader,Dancing In the Moonlight,13,2,16,,,,
14,up,Linkin Park & Jay-Z,Numb / Encore,16,12,16,,,,
15,up,Queen,Another One Bites the Dust,15,3,16,,,,
16,up,The Beatles,Hey Jude,33,12,16,,,,
17,down,Anson Seabra,Robin Hood,14,13,10,,,,
18,down,LINKIN PARK,What I've Done,17,15,16,,,,
19,up,Journey,Faithfully,30,19,16,,,,
20,up,Journey,Don't Stop Believin',53,4,16,,,,
21,down,Queen,We Will Rock You,19,11,16,,,,
22,down,Coldplay,Clocks,20,12,16,,,,
23,up,The Fray,How to Save a Life,25,8,16,,,,
24,up,The Beatles,Yesterday,36,11,16,,,,
25,up,Harry,Suaramu Syairku,51,14,16,,,,
26,down,Extreme,More Than Words,24,21,14,,,,
27,up,The Cranberries,Zombie,28,10,16,,,,
28,up,The Police,Every Breath You Take,35,10,16,,,,
29,down,AC/DC,Back In Black,18,10,16,,,,
30,up,Starship,Nothing's Gonna Stop Us Now,38,4,14,,,,
31,down,The Beatles,Here Comes the Sun (2019 Mix),27,3,15,,,,
32,up,Daniel Powter,Bad Day,40,21,12,,,,
33,up,Azarra Band,Alalala Sayang,52,31,11,,,,
34,up,ONE OK ROCK,Stand Out Fit In,81,13,14,,,,
35,down,Mayday,倔強,32,2,15,,,,
36,down,Bon Jovi,You Give Love a Bad Name,34,13,16,,,,
37,up,Guns N' Roses,November Rain,60,5,15,,,,
38,up,Keane,Somewhere Only We Know,70,1,12,,,,
39,down,Queen,We Are the Champions,31,22,16,,,,
40,up,4 Non Blondes,What's Up?,68,12,12,,,,
41,up,3 Doors Down,Here Without You,46,41,11,,,,
42,up,Journey,Open Arms,50,34,12,,,,
43,up,Frankie Valli,Can't Take My Eyes Off You,43,17,14,,,,
44,up,Survivor,Eye of the Tiger,62,23,14,,,,
45,up,John Mayer,Your Body Is a Wonderland,91,24,16,,,,
46,down,Queen,Somebody to Love,42,32,15,,,,
47,-,Chicago,You're the Inspiration,-,45,4,,,,
48,down,Led Zeppelin,Stairway to Heaven,44,38,10,,,,
49,down,Journey,Don't Stop Believin',21,13,15,,,,
50,up,Foreigner,I Want to Know What Love Is,63,31,15,,,,
51,up,Foreigner,I Want to Know What Love Is,87,35,7,,,,
52,-,Van Halen,Jump,-,15,5,,,,
53,-,Dean Lewis,Waves,-,6,14,,,,
54,-,Guns N' Roses,Knockin' On Heaven's Door,-,25,8,,,,
55,down,U2,With or Without You,26,2,16,,,,
56,down,The Goo Goo Dolls,Iris,29,3,6,,,,
57,down,The Beatles,Let It Be,23,5,15,,,,
58,down,Mr. Big,To Be With You,47,37,12,,,,
59,up,Scorpions,Wind of Change,80,42,6,,,,
60,up,Nickelback,How You Remind Me,100,39,7,,,,
61,-,Jimmy Eat World,The Middle,-,40,4,,,,
62,up,The Killers,Mr. Brightside,69,6,13,,,,
63,down,Queen,Under Pressure (feat. David Bowie),41,16,16,,,,
64,-,Guns N' Roses,Patience,-,41,2,,,,
65,-,Steelheart,She's Gone,-,59,4,,,,
66,down,Avril Lavigne,Sk8er Boi,57,26,10,,,,
67,down,Bryan Adams,Summer Of '69,65,13,14,,,,
68,down,Santana,Smooth (feat. Rob Thomas),48,33,14,,,,
69,-,Billy Joel,Piano Man,-,68,2,,,,
70,down,Mayday,戀愛ING,45,10,14,,,,
71,-,The Beatles,Here Comes the Sun,-,12,9,,,,
72,-,3 Doors Down,Here Without You,-,24,8,,,,
73,-,Heart,Alone,-,60,2,,,,
74,-,FireHouse,Love of a Lifetime,-,74,1,,,,
75,down,Metallica,Enter Sandman,55,13,15,,,,
76,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,43,6,,,,
77,down,Avenged Sevenfold,Dear God,39,30,11,,,,
78,up,Queen,Love of My Life (Remastered 2011),97,43,10,,,,
79,-,REO Speedwagon,Can't Fight This Feeling,-,46,7,,,,
80,up,LINKIN PARK,Waiting for the End,94,61,3,,,,
81,down,AC/DC,Thunderstruck,54,20,16,70,2019-11-17,63,2019-12-08
82,-,Simple Plan,Perfect,-,47,5,,,,
83,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],58,5,16,,,,
84,down,Queen,Radio Ga Ga,67,26,13,,,,
85,down,Avenged Sevenfold,Set Me Free,37,34,6,,,,
86,-,ONE OK ROCK,Wherever you are,-,16,9,,,,
87,-,Jack Johnson,Better Together,-,38,2,,,,
88,-,Goose house,Hikarunara,-,17,2,,,,
89,-,Queen,I Want To Break Free,-,25,13,,,,
90,down,SUPER JUNIOR,Mr. Simple,56,52,9,,,,
91,-,Bryan Adams,Heaven,-,31,6,,,,
92,-,Avenged Sevenfold,Hail to the King,-,77,1,,,,
93,-,Culture Club,Karma Chameleon,-,72,2,,,,
94,-,Electric Light Orchestra,Mr. Blue Sky,-,26,7,,,,
95,up,Guns N' Roses,Welcome to the Jungle,96,13,8,,,,
96,down,RADWIMPS,Is There Still Anything That Love Can Do?,59,16,15,,,,
97,down,HYUKOH,Help,92,26,4,,,,
98,-,Daughtry,Over You,-,51,7,,,,
99,-,RADWIMPS,なんでもないや (movie edit.),-,33,1,,,,
100,down,Led Zeppelin,Immigrant Song,61,39,5,,,,
