Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,7,,,,
2,up,Queen,Bohemian Rhapsody,3,2,91,,,,
3,down,Måneskin,I WANNA BE YOUR SLAVE,2,2,9,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,91,,,,
5,up,茄子蛋,浪子回頭,5,1,91,,,,
6,up,LINKIN PARK,Numb,7,2,43,,,,
7,down,Queen,Another One Bites the Dust,6,3,91,,,,
8,up,Eagles,Hotel California,8,2,91,,,,
9,up,Bon Jovi,Livin' On a Prayer,9,2,91,,,,
10,up,Toto,Africa,10,6,91,,,,
11,up,Evanescence,Bring Me To Life,11,4,85,,,,
12,up,Starship,Nothing's Gonna Stop Us Now,12,4,88,,,,
13,up,Toploader,Dancing In the Moonlight,17,2,91,,,,
14,up,優里,ドライフラワー,16,5,36,,,,
15,down,Bryan Adams,(Everything I Do) I Do It for You,13,5,91,,,,
16,up,魔力紅樂團,Won't Go Home Without You,18,7,91,,,,
17,down,The Fray,How to Save a Life,15,8,91,,,,
18,up,Bon Jovi,You Give Love a Bad Name,31,13,91,,,,
19,up,Mr. Big,To Be with You,24,19,2,,,,
20,down,Queen,Don't Stop Me Now,14,4,91,,,,
21,up,AC/DC,Back In Black,21,10,90,,,,
22,up,Bryan Adams,Summer Of '69,27,13,86,,,,
23,up,LINKIN PARK,What I've Done,40,15,91,,,,
24,down,The Beatles,Here Comes the Sun (2019 Mix),19,3,81,,,,
25,up,The Killers,Mr. Brightside,32,6,78,,,,
26,down,4 Non Blondes,What's Up?,23,12,74,,,,
27,up,The Beatles,Yesterday,28,11,86,,,,
28,-,Keane,Somewhere Only We Know,-,1,73,,,,
29,up,Ronan Keating,When You Say Nothing At All,44,11,44,,,,
30,up,LINKIN PARK,One More Light,39,17,43,,,,
31,up,Linkin Park & Jay-Z,Numb / Encore,34,12,91,,,,
32,down,Journey,Don't Stop Believin',29,4,83,,,,
33,down,The Cranberries,Zombie,26,10,87,,,,
34,up,The Beatles,Here Comes the Sun,43,12,56,,,,
35,up,AC/DC,Thunderstruck,55,20,84,70,2019-11-17,63,2019-12-08
36,down,Goose house,Hikarunara,25,17,54,,,,
37,up,The Beatles,Let It Be,37,5,90,,,,
38,up,Journey,Don't Stop Believin',45,13,88,,,,
39,-,AC/DC,Highway to Hell,-,15,87,,,,
40,up,Queen,Under Pressure (feat. David Bowie),50,16,85,,,,
41,up,Metallica,Enter Sandman,80,13,87,,,,
42,up,Tom Odell,Another Love,62,2,20,,,,
43,-,The Beatles,Hey Jude,-,12,81,,,,
44,up,Bryan Adams,Heaven,52,31,35,,,,
45,up,The Police,Every Breath You Take,56,10,89,,,,
46,up,Mayday,倔強,95,2,87,,,,
47,-,ONE OK ROCK,Renegades (Japanese Version),-,2,14,,,,
48,down,U2,With or Without You,41,2,85,,,,
49,up,Survivor,Eye of the Tiger,74,23,83,,,,
50,up,blink-182,What's My Age Again?,65,16,9,,,,
51,down,Extreme,More Than Words,47,21,80,,,,
52,up,LINKIN PARK,Somewhere I Belong,61,10,43,,,,
53,-,ONE OK ROCK,Wherever you are,-,16,44,,,,
54,up,RADWIMPS,前前前世 (movie ver.),63,39,31,,,,
55,down,Guns N' Roses,November Rain,35,5,85,,,,
56,down,ONE OK ROCK,Renegades,33,8,13,,,,
57,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,73,22,19,,,,
58,up,Van Halen,Jump,60,15,35,,,,
59,up,Fleetwood Mac,Dreams,82,17,35,87,2020-10-18,87,2020-10-18
60,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,60,4,,,,
61,-,Journey,Faithfully,-,31,12,,,,
62,-,Dominic Chin & Gail Belmonte,here (reimagined),-,62,1,,,,
63,-,AC/DC,You Shook Me All Night Long,-,37,26,,,,
64,-,DREAMCATCHER,Odd Eye,-,2,18,,,,
65,down,LINKIN PARK,One Step Closer,38,38,11,,,,
66,-,Eagles,Love Will Keep Us Alive,-,58,25,,,,
67,-,Duran Duran,Come Undone,-,30,22,,,,
68,-,The Beatles,Eleanor Rigby,-,64,1,,,,
69,-,Scorpions,Still Loving You,-,36,42,,,,
70,-,Måneskin,ZITTI E BUONI,-,45,4,,,,
71,-,Limp Bizkit,Take A Look Around,-,71,1,,,,
72,down,RADWIMPS,夢灯籠,69,34,17,,,,
73,-,RADWIMPS,スパークル (movie ver.),-,25,53,,,,
74,-,We the Kings,"Check Yes, Juliet",-,62,15,,,,
75,-,blink-182,I Miss You,-,75,7,,,,
76,-,FireHouse,I Live My Life for You,-,76,2,,,,
77,-,ONE OK ROCK,I Was King,-,60,1,,,,
78,-,LINKIN PARK,Faint,-,20,30,,,,
79,-,Jimmy Eat World,The Middle,-,40,26,,,,
80,-,LiSA,Rising Hope,-,80,5,,,,
81,-,Van Halen,Jump,-,72,7,,,,
82,-,Blue,All Rise,-,41,23,,,,
83,-,Disturbed,The Sound of Silence,-,28,6,,,,
84,down,Eric Clapton,Wonderful Tonight,46,42,45,,,,
85,-,RADWIMPS,なんでもないや (movie ver.),-,35,44,,,,
86,-,LINKIN PARK,Burn It Down,-,60,16,,,,
87,-,Led Zeppelin,Stairway to Heaven,-,38,51,,,,
88,-,Frankie Valli,Can't Take My Eyes Off You,-,17,73,,,,
89,down,LINKIN PARK,Breaking the Habit,83,35,20,,,,
90,down,Electric Light Orchestra,Mr. Blue Sky,64,26,58,,,,
91,down,LINKIN PARK,Papercut,30,30,3,,,,
92,up,Foreigner,I Want to Know What Love Is,93,31,64,,,,
93,down,LINKIN PARK,In the End,20,2,84,,,,
94,-,U2,One,-,7,14,,,,
95,-,Rick Price,Heaven Knows,-,60,4,,,,
96,-,The Cranberries,Zombie (Remastered 2020),-,18,2,,,,
97,-,The Fray,You Found Me,-,64,6,,,,
98,-,Queen,We Will Rock You,-,11,89,,,,
99,-,Chicago,You're the Inspiration (Alternate Version),-,69,8,,,,
100,down,Secondhand Serenade,Fall for You,96,42,35,,,,
