Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aloe Blacc,I Need a Dollar,2,1,6,,,,
2,up,Whitney Houston,How Will I Know (2000 Remaster),8,1,6,,,,
3,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,10,1,6,,,,
4,up,Hamzaa,Write It Down,43,4,5,,,,
5,up,Amy Winehouse,Back to Black,12,2,6,,,,
6,up,Cassandra Steen,Stadt (feat. Adel Tawil),11,3,6,,,,
7,up,The Weather Girls,It's Raining Men,15,1,6,,,,
8,-,Alex Puddu Soultiger,Hot Pepper,-,8,1,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,3,6,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,1,6,,,,
11,down,blackbear,hot girl bummer,5,1,6,,,,
12,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),4,2,6,,,,
13,up,Tina Turner,The Best (Edit),14,1,6,,,,
14,down,John Legend,All of Me,9,1,6,,,,
15,up,Tina Turner,We Don't Need Another Hero (Thunderdome),27,1,6,,,,
16,up,Lionel Richie,My Destiny,17,7,6,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),23,2,6,,,,
18,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,28,3,4,,,,
19,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,19,4,,,,
20,up,Amy Winehouse,Rehab,38,5,6,,,,
21,up,Lionel Richie,"Say You, Say Me",56,5,6,,,,
22,up,Terence Trent D'Arby,Sign Your Name,25,1,6,,,,
23,-,TLC,No Scrubs,-,23,3,,,,
24,up,Billy Ocean,Love Really Hurts Without You,35,7,6,,,,
25,up,Tina Turner,Typical Male,51,5,6,,,,
26,up,Diana Ross,Upside Down,31,6,6,,,,
27,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,20,1,,,,
28,up,Sade,Smooth Operator (Single Version),41,3,6,,,,
29,up,Tina Turner,Private Dancer (Single Edit),33,2,6,,,,
30,down,The Pointer Sisters,I'm So Excited,19,8,6,,,,
31,down,Alexandra Burke,Hallelujah,20,1,3,,,,
32,up,Barry White,"You're the First, the Last, My Everything",49,15,6,,,,
33,up,Des'ree,Life,86,13,6,,,,
34,down,Rihanna,Don't Stop the Music,18,9,5,,,,
35,down,Lionel Richie,Dancing On the Ceiling,1,1,6,,,,
36,down,Alicia Keys,"Empire State of Mind, Pt. 2",7,6,6,,,,
37,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",34,14,4,,,,
38,up,Mario,Let Me Love You,94,5,6,,,,
39,-,TLC,Creep,-,39,1,,,,
40,up,Alicia Keys,Girl On Fire (Live),79,4,3,,,,
41,up,Philip Bailey,Easy Lover,52,4,6,,,,
42,up,Boney M. 2000,Mary's Boy Child/Oh My Lord,47,42,2,,,,
43,up,Gloria Gaynor,I Will Survive,70,6,6,,,,
44,-,R.B. Greaves,Take a Letter Maria,-,18,4,,,,
45,down,Whitney Houston,One Moment In Time (2000 Remaster),26,2,6,,,,
46,down,Khalid,Talk,13,2,6,86,2019-10-06,86,2019-10-06
47,-,Sydney Youngblood,If Only I Could,-,2,4,,,,
48,down,Kool & The Gang,Fresh,40,2,6,,,,
49,down,George McCrae,Rock Your Baby (Rerecorded),42,1,5,,,,
50,up,Sister Sledge,We Are Family,60,10,6,,,,
51,up,Ben E. King,Stand By Me,59,10,6,,,,
52,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),85,6,5,,,,
53,-,Amilli,Die for You (feat. Serious Klein),-,53,2,,,,
54,-,Ike & Tina Turner,Nutbush City Limits,-,12,5,,,,
55,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,37,1,86,2019-11-03,86,2019-11-03
56,-,Natasha Bedingfield,These Words (T-Ray Remix),-,56,1,,,,
57,up,Chaka Khan,Ain't Nobody,65,1,5,,,,
58,-,Tina Turner,Two People,-,4,4,,,,
59,-,Stevie Wonder,I Just Called To Say I Love You,-,25,5,,,,
60,-,Whitney Houston,My Love Is Your Love,-,11,3,,,,
61,down,Mary J. Blige,Family Affair,36,2,6,,,,
62,-,Sister Sledge,Frankie (Edit Version),-,26,2,,,,
63,-,Seal,Crazy,-,5,5,,,,
64,down,Seal,Kiss from a Rose,45,1,5,,,,
65,up,The Rounder Girls,When a Man Loves a Woman,72,3,6,,,,
66,-,En Vogue & Salt-N-Pepa,Whatta Man,-,46,1,,,,
67,down,The Weeknd,Starboy (feat. Daft Punk),46,1,6,,,,
68,down,Lionel Richie,All Night Long (All Night) [Single Version],16,2,6,,,,
69,down,Boney M.,Daddy Cool,63,5,6,,,,
70,up,Boney M.,Ma Baker,78,6,6,,,,
71,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",71,6,6,,,,
72,down,Sandra,Maria Magdalena,30,2,6,,,,
73,up,Evelyn Thomas,High Energy,88,18,4,,,,
74,up,Boney M.,Sunny,89,11,4,,,,
75,down,Gloria Gaynor,Never Can Say Goodbye,73,10,6,,,,
76,-,Estelle,American Boy (feat. Kanye West),-,18,2,,,,
77,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",39,4,6,,,,
78,-,The Spinners,"Working My Way Back to You / Forgive Me, Girl",-,76,1,,,,
79,-,Prince & The Revolution,Purple Rain,-,2,1,,,,
80,-,Des'ree,You Gotta Be,-,50,1,,,,
81,-,The Temptations,"I Want a Love I Can See (2002 ""My Girl : Best Of The Temptations"" Mix)",-,81,1,,,,
82,-,Donna Hightower,This World Today Is a Mess,-,74,1,,,,
83,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),81,3,5,,,,
84,down,Lionel Richie,Hello,74,9,5,,,,
85,-,Raphael Saadiq,Rikers Island,-,85,1,,,,
86,down,Jamelia,Superstar,77,15,6,,,,
87,down,Sam Cooke,(What a) Wonderful World,61,41,4,,,,
88,-,The Supremes,You Can't Hurry Love,-,16,2,,,,
89,down,Boney M.,Mary's Boy Child / Oh My Lord,66,1,2,,,,
90,-,Chaka Khan,Ain't Nobody,-,90,1,,,,
91,up,Kool & The Gang,Ladies Night (Single Version),99,5,6,,,,
92,-,The Hues Corporation,Rock the Boat,-,75,4,,,,
93,down,Whitney Houston,I Will Always Love You (2000 Remaster),64,9,3,,,,
94,-,Boney M.,Rivers of Babylon,-,12,2,,,,
95,-,The Commodores,Easy,-,8,2,,,,
96,down,The Supremes,Baby Love,76,21,3,,,,
97,-,Maxine Nightingale,Right Back Where We Started From,-,32,2,,,,
98,-,Khalid,Better,-,48,1,,,,
99,down,Alicia Keys,Fallin',54,24,4,,,,
100,down,Boney M.,Zion's Daughter,93,20,2,,,,
