Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,31,100,2020-02-02,6,2020-05-03
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,43,,,,
3,up,Aloe Blacc,I Need a Dollar,4,1,43,,,,
4,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),20,2,38,,,,
5,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,3,1,43,,,,
6,down,Lionel Richie,All Night Long (All Night) [Single Version],5,2,43,,,,
7,up,The Weather Girls,It's Raining Men,12,1,43,,,,
8,up,Whitney Houston,How Will I Know (2000 Remaster),13,1,43,,,,
9,up,Tina Turner,Private Dancer (Single Edit),22,2,43,,,,
10,down,Tina Turner,We Don't Need Another Hero (Thunderdome),6,1,40,,,,
11,up,Sade,Smooth Operator (Single Version),28,3,43,,,,
12,down,Lionel Richie,"Say You, Say Me",7,5,41,,,,
13,-,Boney M.,Daddy Cool,-,5,40,,,,
14,down,Tina Turner,The Best,10,2,19,,,,
15,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,33,,,,
16,up,Whitney Houston,One Moment In Time (2000 Remaster),43,2,43,,,,
17,up,Jennifer Lopez,Ain't It Funny,76,3,27,,,,
18,up,Kool & The Gang,Celebration,70,6,39,,,,
19,up,Percy Sledge,When a Man Loves a Woman,41,19,7,,,,
20,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],38,2,4,,,,
21,down,John Legend,All of Me,8,1,43,,,,
22,-,"Calvin Harris, The Weeknd",Over Now,-,2,1,39,2020-09-06,39,2020-09-06
23,down,Prince & The Revolution,Purple Rain,15,2,37,,,,
24,down,Terence Trent D'Arby,Sign Your Name,17,1,43,,,,
25,down,Kool & The Gang,Fresh,16,2,43,,,,
26,up,Bill Withers,Lovely Day,75,16,31,100,2020-04-05,98,2020-04-12
27,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],30,4,31,,,,
28,down,Lionel Richie,Dancing On the Ceiling,11,1,43,,,,
29,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),67,21,10,,,,
30,down,Tina Turner,Typical Male,14,5,43,,,,
31,up,Lionel Richie,Hello,73,9,39,,,,
32,up,Kool & The Gang,Ladies Night (Single Version),48,5,43,,,,
33,up,Arlo Parks,Black Dog,89,17,5,,,,
34,-,Sheila E.,The Glamorous Life,-,11,11,,,,
35,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",21,6,41,,,,
36,down,Tina Turner,I Don't Wanna Lose You,9,6,24,,,,
37,up,Kool & The Gang,Joanna (Single Version),50,12,35,,,,
38,down,Gloria Gaynor,I Will Survive,29,6,43,,,,
39,up,The Real Thing,You to Me Are Everything,44,6,16,,,,
40,up,The Weeknd,Starboy (feat. Daft Punk),66,1,23,,,,
41,up,Tina Turner,Two People,72,4,38,,,,
42,down,Boney M.,Sunny,32,11,41,,,,
43,up,Seal,Kiss from a Rose,56,1,42,,,,
44,down,Whitney Houston,I Will Always Love You (2000 Remaster),42,9,32,,,,
45,down,Barry White,"You're the First, the Last, My Everything",37,15,41,,,,
46,up,The Herbaliser,Stranded on Earth (feat. Jessica Darling),63,25,10,,,,
47,down,Sydney Youngblood,If Only I Could,24,2,29,,,,
48,down,Chaka Khan,Ain't Nobody,35,1,21,,,,
49,up,Mary J. Blige,Family Affair,99,2,35,,,,
50,up,Aretha Franklin,I Say a Little Prayer,69,9,11,,,,
51,up,Gloria Gaynor,I Am What I Am,65,6,35,,,,
52,down,Sister Sledge,We Are Family,26,10,33,,,,
53,up,Whitney Houston,Saving All My Love for You,71,15,31,,,,
54,-,The 5th Dimension,"Up, Up and Away",-,27,7,,,,
55,-,Greentea Peng,Hu Man,-,55,1,,,,
56,-,The Weeknd,Can't Feel My Face,-,3,17,,,,
57,-,Barry White,Let the Music Play,-,23,22,,,,
58,-,Billy Ocean,Loverboy,-,11,8,,,,
59,down,Gee Mack,Cissy Strut,39,30,7,,,,
60,down,Otis Redding,(Sittin' On) The Dock of the Bay,57,7,13,,,,
61,-,Tommy Guerrero,The Endless Road,-,19,4,,,,
62,-,TLC,Waterfalls,-,7,33,,,,
63,down,Diana Ross,Upside Down,36,6,42,,,,
64,down,Gloria Gaynor,Never Can Say Goodbye,31,10,30,,,,
65,up,Seal,Crazy,83,5,40,,,,
66,down,Billy Ocean,Love Really Hurts Without You,18,7,42,,,,
67,down,Boney M.,Ma Baker,46,6,28,,,,
68,down,The Supremes,Where Did Our Love Go,49,21,27,,,,
69,up,Philip Bailey,Easy Lover,88,4,27,,,,
70,-,Lou Rawls,Lady Love,-,49,9,,,,
71,down,The Supremes,Baby Love,59,21,26,,,,
72,up,Tina Turner,What You Get Is What You See,74,15,11,,,,
73,up,Evelyn Thomas,High Energy,85,18,39,,,,
74,-,Dusty Springfield,Son of a Preacher Man,-,13,1,,,,
75,down,Aretha Franklin,Respect,51,17,27,,,,
76,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),98,6,26,,,,
77,-,Barry White,What Am I Gonna Do With You,-,71,3,,,,
78,up,En Vogue,Don't Let Go (Love),82,17,23,,,,
79,down,Ashford & Simpson,Solid,27,6,42,,,,
80,down,Boney M.,Rivers of Babylon,52,12,19,,,,
81,-,The New Mastersounds,Fancy (feat. SPELLBINDER),-,81,1,,,,
82,-,Lionel Richie,My Destiny,-,7,36,,,,
83,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),40,14,33,,,,
84,-,Gloria Gaynor,I Am What I Am,-,43,1,,,,
85,down,Stevie Wonder,Isn't She Lovely,34,24,29,,,,
86,-,Toni Braxton,Un-Break My Heart,-,20,19,,,,
87,-,Womack & Womack,Celebrate the World,-,17,16,,,,
88,-,Amy Winehouse,Rehab,-,5,24,,,,
89,down,Sade,The Sweetest Taboo,33,6,34,,,,
90,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,94,1,23,,,,
91,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,3,40,,,,
92,down,The Commodores,Easy,80,8,34,,,,
93,-,Kool & The Gang,Cherish,-,12,3,,,,
94,-,Gee Mack,Maceo & Miles (feat. Kamasi Washington),-,36,1,,,,
95,-,Shanice,I Love Your Smile,-,23,15,,,,
96,down,Sade,Your Love Is King,53,14,32,,,,
97,-,Wilson Pickett,In the Midnight Hour,-,25,3,,,,
98,down,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),84,24,18,,,,
99,-,Mario,Let Me Love You,-,5,33,,,,
100,down,Diana Ross & Lionel Richie,Endless Love,62,30,19,,,,
