Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),13,1,0,,,,
2,up,Aloe Blacc,I Need a Dollar,9,1,0,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,2,0,,,,
4,up,The Weather Girls,It's Raining Men,12,1,0,,,,
5,down,Terence Trent D'Arby,Sign Your Name,1,1,0,,,,
6,down,George McCrae,Rock Your Baby (Rerecorded),5,1,0,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,3,0,,,,
8,down,Tina Turner,The Best (Edit),2,1,0,,,,
9,down,The Weeknd,The Hills,3,3,0,,,,
10,up,Sister Sledge,We Are Family,72,10,0,,,,
11,up,Khalid,Talk,14,2,0,86,2019-10-06,86,2019-10-06
12,down,Tina Turner,We Don't Need Another Hero (Thunderdome),4,1,0,,,,
13,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,17,1,0,,,,
14,up,The Weeknd,In the Night,35,12,0,,,,
15,up,Lionel Richie,Hello,32,9,0,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,0,,,,
17,down,Ben E. King,Stand By Me,11,10,0,,,,
18,-,Destiny's Child,Survivor (Edit),-,18,0,,,,
19,up,Cassandra Steen,Stadt (feat. Adel Tawil),86,3,0,,,,
20,-,Andru Donalds,Mishale,-,19,0,,,,
21,up,The Rounder Girls,When a Man Loves a Woman,25,3,0,,,,
22,up,The Spinners,Working My Way Back to You,80,22,0,,,,
23,up,Kool & The Gang,Fresh,37,2,0,,,,
24,up,Seal,Kiss from a Rose,28,1,0,,,,
25,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",78,6,0,,,,
26,up,The Supremes,You Can't Hurry Love,67,16,0,,,,
27,down,Diana Ross,Upside Down,20,6,0,,,,
28,up,Lionel Richie,"Say You, Say Me",57,5,0,,,,
29,down,Sade,Smooth Operator (Single Version),22,3,0,,,,
30,up,Alicia Keys & Maxwell,Fire We Make,62,27,0,,,,
31,down,Whitney Houston,How Will I Know (2000 Remaster),29,1,0,,,,
32,up,Whitney Houston,I Will Always Love You (2000 Remaster),91,9,0,,,,
33,down,Tina Turner,Two People,27,4,0,,,,
34,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,20,0,,,,
35,down,Billy Ocean,Love Really Hurts Without You,8,7,0,,,,
36,up,Bill Withers,Lovely Day,50,16,0,100,2020-04-05,98,2020-04-12
37,up,Seal,Crazy,69,5,0,,,,
38,up,The Weeknd,Can't Feel My Face,41,3,0,,,,
39,down,The Supremes,Where Did Our Love Go,31,21,0,,,,
40,down,Aretha Franklin,Respect,19,17,0,,,,
41,up,Evelyn Thomas,High Energy,66,18,0,,,,
42,up,Mary J. Blige,Family Affair,87,2,0,,,,
43,down,Johnny Cash,I Walk the Line (Remastered),18,18,0,,,,
44,-,Boney M.,Daddy Cool,-,5,0,,,,
45,down,Tina Turner,I Don't Wanna Lose You,24,6,0,,,,
46,up,The Commodores,Easy,92,8,0,,,,
47,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",47,4,0,,,,
48,up,Jeremih,Don't Tell 'Em (feat. YG),89,38,0,,,,
49,down,Gloria Gaynor,I Will Survive,30,6,0,,,,
50,up,Ali Gatie,It's You,93,46,0,41,2019-10-06,35,2019-10-27
51,down,Sandra,Maria Magdalena,6,2,0,,,,
52,-,Chic,Good Times,-,52,0,,,,
53,-,Toni Braxton,Un-Break My Heart,-,20,0,,,,
54,down,Tina Turner,Typical Male,40,5,0,,,,
55,down,Ashford & Simpson,Solid,33,6,0,,,,
56,-,TLC,Waterfalls,-,7,0,,,,
57,up,Kool & The Gang,Celebration,58,6,0,,,,
58,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,3,0,,,,
59,down,Lionel Richie,Dancing On the Ceiling,39,1,0,,,,
60,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,0,,,,
61,-,Donna Summer,She Works Hard for the Money,-,26,0,,,,
62,-,Nelly,Dilemma,-,16,0,,,,
63,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),36,6,0,,,,
64,up,Boney M.,Sunny,83,11,0,,,,
65,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],56,56,0,,,,
66,up,Amy Winehouse,Back to Black,81,2,0,,,,
67,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],45,19,0,,,,
68,up,Khalid & Normani,Love Lies,73,68,0,,,,
69,up,Stevie Wonder,Sir Duke,99,14,0,,,,
70,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,0,,,,
71,down,Khalid,Better,48,48,0,,,,
72,down,Lisa Stansfield,The Real Thing (Remastered),64,50,0,,,,
73,down,Gloria Gaynor,Never Can Say Goodbye,26,10,0,,,,
74,down,Barry White,Let the Music Play (Alternate Version),38,29,0,,,,
75,down,Ike & Tina Turner,Nutbush City Limits,52,12,0,,,,
76,down,Wilson Pickett,In the Midnight Hour,43,25,0,,,,
77,up,Sade,The Sweetest Taboo,77,6,0,,,,
78,up,Prince & The Revolution,Purple Rain,82,2,0,,,,
79,down,Bill Withers,Ain't No Sunshine (Single Version),53,4,0,,,,
80,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],68,21,0,,,,
81,down,Lionel Richie,All Night Long (All Night) [Single Version],49,2,0,,,,
82,-,Mahalia,Simmer (feat. Burna Boy),-,4,0,,,,
83,down,Gloria Gaynor,I Am What I Am,23,6,0,,,,
84,down,The Supremes,Baby Love,71,21,0,,,,
85,down,Boney M.,Rivers of Babylon,79,12,0,,,,
86,down,Tory Lanez,Luv,65,58,0,,,,
87,down,Boney M.,Ma Baker,42,6,0,,,,
88,up,R.B. Greaves,Take a Letter Maria,96,18,0,,,,
89,down,Barry White,You See the Trouble With Me,88,27,0,,,,
90,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),95,14,0,,,,
91,up,Kool & The Gang,Get Down On It,94,20,0,,,,
92,-,Lou Rawls,You'll Never Find Another Love Like Mine (Live),-,92,0,,,,
93,-,Imagination,Music and Lights,-,93,0,,,,
94,down,Kool & The Gang,Ladies Night (Single Version),61,5,0,,,,
95,down,Chris Brown,No Guidance (feat. Drake),76,45,0,34,2019-10-06,34,2019-10-06
96,down,Des'ree,Life,74,13,0,,,,
97,-,John Legend,All of Me,-,1,0,,,,
98,-,DeBarge,Rhythm of the Night (Long Version),-,98,0,,,,
99,-,James Brown,I Got You (I Feel Good),-,54,0,,,,
100,-,Kool & The Gang,Cherish,-,12,0,,,,
