Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Terence Trent D'Arby,Sign Your Name,-,1,0,,,,
2,-,Tina Turner,The Best (Edit),-,1,0,,,,
3,-,The Weeknd,The Hills,-,3,0,,,,
4,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,0,,,,
5,-,George McCrae,Rock Your Baby (Rerecorded),-,1,0,,,,
6,-,Sandra,Maria Magdalena,-,2,0,,,,
7,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,0,,,,
8,-,Billy Ocean,Love Really Hurts Without You,-,7,0,,,,
9,-,Aloe Blacc,I Need a Dollar,-,1,0,,,,
10,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,0,,,,
11,-,Ben E. King,Stand By Me,-,10,0,,,,
12,-,The Weather Girls,It's Raining Men,-,1,0,,,,
13,-,The Weeknd,Starboy (feat. Daft Punk),-,1,0,,,,
14,-,Khalid,Talk,-,2,0,86,2019-10-06,86,2019-10-06
15,-,Estelle,American Boy (feat. Kanye West),-,13,0,,,,
16,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,0,,,,
17,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,0,,,,
18,-,Johnny Cash,I Walk the Line (Remastered),-,18,0,,,,
19,-,Aretha Franklin,Respect,-,17,0,,,,
20,-,Diana Ross,Upside Down,-,6,0,,,,
21,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,2,0,,,,
22,-,Sade,Smooth Operator (Single Version),-,3,0,,,,
23,-,Gloria Gaynor,I Am What I Am,-,6,0,,,,
24,-,Tina Turner,I Don't Wanna Lose You,-,6,0,,,,
25,-,The Rounder Girls,When a Man Loves a Woman,-,3,0,,,,
26,-,Gloria Gaynor,Never Can Say Goodbye,-,10,0,,,,
27,-,Tina Turner,Two People,-,4,0,,,,
28,-,Seal,Kiss from a Rose,-,1,0,,,,
29,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,0,,,,
30,-,Gloria Gaynor,I Will Survive,-,6,0,,,,
31,-,The Supremes,Where Did Our Love Go,-,21,0,,,,
32,-,Lionel Richie,Hello,-,9,0,,,,
33,-,Ashford & Simpson,Solid,-,6,0,,,,
34,-,Lionel Richie,My Destiny,-,7,0,,,,
35,-,The Weeknd,In the Night,-,12,0,,,,
36,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,6,0,,,,
37,-,Kool & The Gang,Fresh,-,2,0,,,,
38,-,Barry White,Let the Music Play (Alternate Version),-,29,0,,,,
39,-,Lionel Richie,Dancing On the Ceiling,-,1,0,,,,
40,-,Tina Turner,Typical Male,-,5,0,,,,
41,-,The Weeknd,Can't Feel My Face,-,3,0,,,,
42,-,Boney M.,Ma Baker,-,6,0,,,,
43,-,Wilson Pickett,In the Midnight Hour,-,25,0,,,,
44,-,Usher,You Make Me Wanna...,-,30,0,,,,
45,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,19,0,,,,
46,-,Whitney Houston,My Love Is Your Love,-,11,0,,,,
47,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,4,0,,,,
48,-,Khalid,Better,-,48,0,,,,
49,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,0,,,,
50,-,Bill Withers,Lovely Day,-,16,0,100,2020-04-05,98,2020-04-12
51,-,The Manhattans,Kiss and Say Goodbye,-,51,0,,,,
52,-,Ike & Tina Turner,Nutbush City Limits,-,12,0,,,,
53,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,0,,,,
54,-,Jackie Wilson,Reet Petite,-,35,0,,,,
55,-,Ben E. King,Spanish Harlem,-,55,0,,,,
56,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,56,0,,,,
57,-,Lionel Richie,"Say You, Say Me",-,5,0,,,,
58,-,Kool & The Gang,Celebration,-,6,0,,,,
59,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,0,,,,
60,-,Mario,Let Me Love You,-,5,0,,,,
61,-,Kool & The Gang,Ladies Night (Single Version),-,5,0,,,,
62,-,Alicia Keys & Maxwell,Fire We Make,-,27,0,,,,
63,-,Kool & The Gang,Joanna (Single Version),-,12,0,,,,
64,-,Lisa Stansfield,The Real Thing (Remastered),-,50,0,,,,
65,-,Tory Lanez,Luv,-,58,0,,,,
66,-,Evelyn Thomas,High Energy,-,18,0,,,,
67,-,The Supremes,You Can't Hurry Love,-,16,0,,,,
68,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,21,0,,,,
69,-,Seal,Crazy,-,5,0,,,,
70,-,Destiny's Child,Say My Name (Edit),-,23,0,,,,
71,-,The Supremes,Baby Love,-,21,0,,,,
72,-,Sister Sledge,We Are Family,-,10,0,,,,
73,-,Khalid & Normani,Love Lies,-,68,0,,,,
74,-,Des'ree,Life,-,13,0,,,,
75,-,Boney M.,Brown Girl In the Ring,-,56,0,,,,
76,-,Chris Brown,No Guidance (feat. Drake),-,45,0,34,2019-10-06,34,2019-10-06
77,-,Sade,The Sweetest Taboo,-,6,0,,,,
78,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,6,0,,,,
79,-,Boney M.,Rivers of Babylon,-,12,0,,,,
80,-,The Spinners,Working My Way Back to You,-,22,0,,,,
81,-,Amy Winehouse,Back to Black,-,2,0,,,,
82,-,Prince & The Revolution,Purple Rain,-,2,0,,,,
83,-,Boney M.,Sunny,-,11,0,,,,
84,-,Whitney Houston,One Moment In Time (2000 Remaster),-,2,0,,,,
85,-,Chic,Good Times,-,38,0,,,,
86,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,3,0,,,,
87,-,Mary J. Blige,Family Affair,-,2,0,,,,
88,-,Barry White,You See the Trouble With Me,-,27,0,,,,
89,-,Jeremih,Don't Tell 'Em (feat. YG),-,38,0,,,,
90,-,Des'ree,You Gotta Be,-,43,0,,,,
91,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,0,,,,
92,-,The Commodores,Easy,-,8,0,,,,
93,-,Ali Gatie,It's You,-,46,0,41,2019-10-06,35,2019-10-27
94,-,Kool & The Gang,Get Down On It,-,20,0,,,,
95,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,14,0,,,,
96,-,R.B. Greaves,Take a Letter Maria,-,18,0,,,,
97,-,CZYK,Kumpels (feat. Moe Phoenix),-,97,0,,,,
98,-,Macy Gray,I Try,-,15,0,,,,
99,-,Stevie Wonder,Sir Duke,-,14,0,,,,
100,-,Chaka Khan,Ain't Nobody,-,1,0,,,,
