Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,29,100,2020-02-02,6,2020-05-03
2,up,Sydney Youngblood,If Only I Could,50,2,27,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,41,,,,
4,up,Aloe Blacc,I Need a Dollar,4,1,41,,,,
5,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,6,1,41,,,,
6,up,Sade,Smooth Operator (Single Version),21,3,41,,,,
7,up,Terence Trent D'Arby,Sign Your Name,19,1,41,,,,
8,down,The Weather Girls,It's Raining Men,7,1,41,,,,
9,up,Mary J. Blige,Family Affair,39,2,33,,,,
10,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),42,2,36,,,,
11,down,John Legend,All of Me,2,1,41,,,,
12,down,Tina Turner,The Best,8,2,17,,,,
13,up,Tina Turner,We Don't Need Another Hero (Thunderdome),14,1,38,,,,
14,down,Lionel Richie,Dancing On the Ceiling,11,1,41,,,,
15,down,Whitney Houston,How Will I Know (2000 Remaster),5,1,41,,,,
16,down,Ashford & Simpson,Solid,15,6,40,,,,
17,down,Lionel Richie,All Night Long (All Night) [Single Version],10,2,41,,,,
18,up,Philip Bailey,Easy Lover,54,4,25,,,,
19,up,Billy Ocean,Love Really Hurts Without You,22,7,40,,,,
20,up,Seal,Kiss from a Rose,31,1,40,,,,
21,up,Diana Ross,Upside Down,36,6,40,,,,
22,up,Gloria Gaynor,I Will Survive,59,6,41,,,,
23,up,Sister Sledge,We Are Family,74,10,31,,,,
24,up,Jennifer Lopez,Ain't It Funny,35,3,25,,,,
25,down,Whitney Houston,One Moment In Time (2000 Remaster),9,2,41,,,,
26,up,Lionel Richie,"Say You, Say Me",27,5,39,,,,
27,up,Stevie Wonder,Isn't She Lovely,64,24,27,,,,
28,up,Otis Redding,(Sittin' On) The Dock of the Bay,67,7,11,,,,
29,-,Joy Denalane,I Believe (feat. BJ the Chicago Kid),-,29,3,,,,
30,down,Tina Turner,Private Dancer (Single Edit),16,2,41,,,,
31,up,The Real Thing,You to Me Are Everything,32,6,14,,,,
32,down,Tina Turner,Typical Male,30,5,41,,,,
33,up,Amy Winehouse,Back to Black,46,2,40,,,,
34,down,Prince & The Revolution,Purple Rain,29,2,35,,,,
35,up,Boney M.,Ma Baker,61,6,26,,,,
36,-,Gloria Gaynor,Never Can Say Goodbye,-,10,28,,,,
37,down,Kool & The Gang,Fresh,17,2,41,,,,
38,down,Boney M.,Sunny,18,11,39,,,,
39,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,21,,,,
40,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],88,2,2,,,,
41,down,Barry White,"You're the First, the Last, My Everything",34,15,39,,,,
42,up,Lionel Richie,My Destiny,80,7,35,,,,
43,down,Gloria Gaynor,I Am What I Am,37,6,33,,,,
44,down,Tina Turner,Two People,38,4,36,,,,
45,-,Tina Turner,What You Get Is What You See,-,15,9,,,,
46,up,Kool & The Gang,Joanna (Single Version),66,12,33,,,,
47,up,Kool & The Gang,Get Down On It,77,20,37,,,,
48,down,Usher,Yeah! (feat. Lil Jon & Ludacris),44,3,38,,,,
49,up,Whitney Houston,I Will Always Love You (2000 Remaster),58,9,30,,,,
50,down,Womack & Womack,Celebrate the World,49,17,15,,,,
51,down,Tina Turner,I Don't Wanna Lose You,25,6,22,,,,
52,down,Kool & The Gang,Celebration,41,6,37,,,,
53,down,Lionel Richie,Hello,43,9,37,,,,
54,down,Evelyn Thomas,High Energy,26,18,37,,,,
55,-,Shanice,I Love Your Smile,-,23,14,,,,
56,up,Bill Withers,Ain't No Sunshine (Single Version),87,4,32,,,,
57,up,Sade,The Sweetest Taboo,62,6,32,,,,
58,up,Whitney Houston,Greatest Love of All (2000 Remaster),91,5,29,,,,
59,down,Alicia Keys,"Empire State of Mind, Pt. 2",53,6,12,,,,
60,-,Karen Ramirez,Troubled Girl,-,60,1,,,,
61,down,Stevie Wonder,Sir Duke,47,14,29,,,,
62,up,Amy Winehouse,Rehab,94,5,23,,,,
63,-,Aretha Franklin,Respect,-,17,25,,,,
64,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),55,21,8,,,,
65,down,Arlo Parks,Black Dog,60,17,3,,,,
66,-,Bobby Sparks II,Stono River (feat. Lucky Peterson & Mark Simmons),-,15,4,,,,
67,down,Kool & The Gang,Ladies Night (Single Version),52,5,41,,,,
68,down,The Commodores,Easy,40,8,32,,,,
69,down,Aretha Franklin,I Say a Little Prayer,23,9,9,,,,
70,down,Sheila E.,The Glamorous Life,20,11,10,,,,
71,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),24,14,31,,,,
72,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),73,6,40,,,,
73,down,Chaka Khan,Ain't Nobody,71,1,19,,,,
74,-,Barry White,Let the Music Play,-,23,21,,,,
75,down,Whitney Houston,Saving All My Love for You,65,15,29,,,,
76,up,The Supremes,Where Did Our Love Go,79,21,25,,,,
77,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,34,,,,
78,-,Vulfpeck,Newsbeat,-,17,8,,,,
79,-,Mayer Hawthorne,A New Love (Instrumental),-,57,1,,,,
80,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,89,31,8,,,,
81,-,Diana Ross & Lionel Richie,Endless Love,-,30,17,,,,
82,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,6,24,,,,
83,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,3,24,,,,
84,-,The Soul Immigrants,Back from the Brink (Harder Than You Think) [Remix],-,84,1,,,,
85,up,TLC,Waterfalls,95,7,32,,,,
86,down,The Temptations,My Girl,57,24,24,,,,
87,-,George McCrae,Rock Your Baby,-,12,6,,,,
88,down,Seal,Crazy,45,5,38,,,,
89,-,Des'ree,Life,-,13,34,,,,
90,-,The Weeknd,Starboy (feat. Daft Punk),-,1,21,,,,
91,-,Sade,Your Love Is King,-,14,30,,,,
92,up,The Soul Immigrants,The Devil May Have (feat. FREDDIE NOTES),98,92,2,,,,
93,down,Whitney Houston,My Love Is Your Love,48,11,31,,,,
94,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,28,7,,,,
95,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,21,16,,,,
96,-,The Brothers Johnson,Stomp! (Single Version),-,19,1,,,,
97,-,Toni Braxton,Un-Break My Heart,-,20,18,,,,
98,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",84,6,39,,,,
99,-,Randy Crawford,Knockin' On Heaven's Door,-,94,2,,,,
100,down,Khalid,Talk,33,2,19,86,2019-10-06,86,2019-10-06
