Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,59,,,,
2,up,John Legend,All of Me,59,1,59,,,,
3,down,Alicia Keys,Love Looks Better,2,1,15,,,,
4,up,Alexandra Burke,Hallelujah,8,1,8,,,,
5,up,Lune,gebe auf.,5,5,7,,,,
6,down,Doja Cat,Say So,3,1,47,100,2020-02-02,6,2020-05-03
7,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,4,46,,,,
8,up,Lionel Richie,Dancing On the Ceiling,18,1,59,,,,
9,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,59,,,,
10,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,6,40,,,,
11,up,Tina Turner,Typical Male,31,5,58,,,,
12,up,Tina Turner,We Don't Need Another Hero (Thunderdome),35,1,56,,,,
13,up,Aloe Blacc,I Need a Dollar,37,1,59,,,,
14,down,Tina Turner,The Best,6,2,35,,,,
15,down,Arlo Parks,Caroline,13,10,2,,,,
16,up,Diana Ross,Upside Down,65,6,57,,,,
17,down,Seal,Kiss from a Rose,12,1,57,,,,
18,up,Lionel Richie,All Night Long (All Night) [Single Version],21,2,59,,,,
19,up,Billy Ocean,Love Really Hurts Without You,36,7,58,,,,
20,down,Terence Trent D'Arby,Sign Your Name,16,1,59,,,,
21,up,Lionel Richie,"Say You, Say Me",38,5,57,,,,
22,-,Menahan Street Band,Tired of Fighting,-,20,16,,,,
23,up,Whitney Houston,One Moment In Time (2000 Remaster),42,2,59,,,,
24,up,Prince & The Revolution,Purple Rain,45,2,53,,,,
25,up,Whitney Houston,How Will I Know (2000 Remaster),33,1,59,,,,
26,up,Boney M.,Mary's Boy Child / Oh My Lord,60,9,4,,,,
27,-,The Herbaliser,Stranded on Earth (feat. Jessica Darling),-,25,13,,,,
28,down,The Weather Girls,It's Raining Men,24,1,59,,,,
29,up,Aretha Franklin,I Say a Little Prayer,52,9,24,,,,
30,-,Tina Turner,What You Get Is What You See,-,15,22,,,,
31,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),26,2,54,,,,
32,-,Rihanna,Don't Stop the Music,-,9,41,,,,
33,down,Sade,Smooth Operator (Single Version),20,3,59,,,,
34,up,Ashford & Simpson,Solid,58,6,57,,,,
35,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,10,3,28,,,,
36,down,Tina Turner,Private Dancer (Single Edit),29,2,59,,,,
37,down,Gloria Gaynor,I Will Survive,7,6,59,,,,
38,up,Amy Winehouse,Back to Black,95,2,56,,,,
39,-,Diana Ross & Lionel Richie,Endless Love,-,30,29,,,,
40,-,Boney M.,Rivers of Babylon,-,12,23,,,,
41,-,Tina Turner,I Can't Stand the Rain,-,25,8,,,,
42,up,Kool & The Gang,Joanna (Single Version),51,12,51,,,,
43,up,Boney M.,Daddy Cool,84,5,55,,,,
44,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,19,,,,
45,-,The Soul Session,Kalimba Suite (Kalimba),-,33,4,,,,
46,up,The Weeknd,Can't Feel My Face,57,3,25,,,,
47,-,Kool & The Gang,Celebration,-,6,54,,,,
48,up,Stevie Wonder,Sir Duke,81,14,40,,,,
49,-,Chaka Khan,I Feel for You,-,49,1,,,,
50,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,2,19,,,,
51,-,Sister Sledge,Lost In Music (Single Edit),-,51,5,,,,
52,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),44,14,47,,,,
53,up,The Real Thing,You to Me Are Everything,54,6,32,,,,
54,-,Marvin Gaye,Let's Get It On,-,54,2,,,,
55,-,The Commodores,Three Times a Lady (Single Version),-,16,26,,,,
56,down,Mario,Let Me Love You,47,5,42,,,,
57,up,Barry White,Let the Music Play,91,23,32,,,,
58,down,Gloria Gaynor,I Am What I Am,11,6,51,,,,
59,down,Kool & The Gang,Fresh,14,2,59,,,,
60,-,Whitney Houston,Saving All My Love for You,-,15,39,,,,
61,-,Chaka Khan,I'm Every Woman,-,11,9,,,,
62,up,The Commodores,Easy,64,8,45,,,,
63,down,The Supremes,Where Did Our Love Go,53,21,39,,,,
64,up,Gloria Gaynor,Never Can Say Goodbye,100,10,42,,,,
65,down,Tina Turner,I Don't Wanna Lose You,23,6,39,,,,
66,down,TLC,Waterfalls,62,7,42,,,,
67,up,Barry White,"You're the First, the Last, My Everything",85,15,54,,,,
68,-,The Supremes,Stop! In the Name of Love (Single Version),-,23,4,,,,
69,up,blackbear,hot girl bummer,77,1,35,,,,
70,down,The Weeknd,Starboy (feat. Daft Punk),66,1,37,,,,
71,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,3,56,,,,
72,-,Alicia Keys,Fallin',-,24,8,,,,
73,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),43,6,48,,,,
74,-,The New Mastersounds,Mission Creep,-,74,5,,,,
75,down,The Supremes,Baby Love,48,21,36,,,,
76,down,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),69,24,24,,,,
77,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,21,17,,,,
78,up,The 5th Dimension,"Up, Up and Away",80,27,16,,,,
79,-,Des'ree,Life,-,13,48,,,,
80,-,Kool & The Gang,Ladies Night (Single Version),-,5,55,,,,
81,-,Sade,Your Love Is King,-,14,40,,,,
82,up,The Temptations,My Girl,92,24,32,,,,
83,up,Whitney Houston,Greatest Love of All (2000 Remaster),90,5,41,,,,
84,-,Sade,The Sweetest Taboo,-,6,42,,,,
85,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,42,2,,,,
86,down,Philip Bailey,Easy Lover,74,4,42,,,,
87,up,Aretha Franklin,Respect,88,17,38,,,,
88,down,The Supremes,You Can't Hurry Love,72,16,27,,,,
89,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",25,6,55,,,,
90,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,42,,,,
91,down,Ben E. King,Stand By Me,32,10,57,,,,
92,up,Boney M.,Ma Baker,96,6,40,,,,
93,down,Boney M.,Sunny,55,11,54,,,,
94,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,46,,,,
95,-,Womack & Womack,Celebrate the World,-,17,21,,,,
96,down,Tina Turner,Two People,30,4,53,,,,
97,-,Cory Wong,St. Paul,-,47,1,,,,
98,down,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],82,16,3,,,,
99,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,41,1,34,,,,
100,-,The Fearless Flyers,Ace of Aces,-,70,7,,,,
