Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,139,,,,
2,up,Tina Turner,The Best,6,2,115,,,,
3,down,The Weeknd,Sacrifice,2,1,26,,,,
4,down,The Weeknd,Save Your Tears,3,1,54,80,2021-02-28,59,2021-03-21
5,down,Whitney Houston,How Will I Know (2000 Remaster),4,1,139,,,,
6,up,Tina Turner,I Don't Wanna Lose You,47,6,118,,,,
7,up,Heaven Sent,Set Me Free,13,7,6,,,,
8,up,Sade,Smooth Operator (Single Version),12,3,139,,,,
9,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",27,4,52,,,,
10,down,Prince & The Revolution,Purple Rain,5,2,133,,,,
11,up,Kool & The Gang,Fresh,49,2,138,,,,
12,down,Tina Turner,We Don't Need Another Hero (Thunderdome),7,1,136,,,,
13,down,Lionel Richie,All Night Long (All Night) [Single Version],11,2,139,,,,
14,up,Marshmello & Khalid,Numb,23,1,3,,,,
15,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,8,1,139,,,,
16,up,The Weather Girls,It's Raining Men,18,1,138,,,,
17,down,Whitney Houston,One Moment In Time (2000 Remaster),15,2,139,,,,
18,up,Tina Turner,Two People,66,4,129,,,,
19,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],40,2,97,,,,
20,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),86,6,110,,,,
21,up,Terence Trent D'Arby,Sign Your Name,25,1,139,,,,
22,down,Tina Turner,Private Dancer (Single Edit),9,2,139,,,,
23,up,Sydney Youngblood,If Only I Could,35,2,102,,,,
24,down,Lionel Richie,Dancing On the Ceiling,10,1,139,,,,
25,up,Seal,Crazy,65,5,130,,,,
26,up,Sade,Your Love Is King,36,14,111,,,,
27,down,The Real Thing,You to Me Are Everything,16,6,112,,,,
28,up,Kool & The Gang,Celebration,51,6,134,,,,
29,up,Gloria Gaynor,I Am What I Am,61,6,131,,,,
30,down,Kool & The Gang,Ladies Night (Single Version),17,5,131,,,,
31,-,"Earth, Wind & Fire",Let's Groove,-,18,36,,,,
32,up,John Legend,All of Me,34,1,138,,,,
33,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,3,96,,,,
34,down,Ashford & Simpson,Solid,24,6,135,,,,
35,down,Tina Turner,Typical Male,32,5,137,,,,
36,up,Rihanna,Don't Stop the Music,64,9,98,,,,
37,down,Gloria Gaynor,I Will Survive,26,6,137,,,,
38,down,Lionel Richie,"Say You, Say Me",29,5,137,,,,
39,-,Sydney Youngblood,Sit and Wait,-,6,67,,,,
40,up,Whitney Houston,Greatest Love of All (2000 Remaster),50,5,104,,,,
41,up,Stevie Wonder,Isn't She Lovely,91,24,87,,,,
42,down,Aloe Blacc,I Need a Dollar,39,1,138,,,,
43,up,Chic,Le Freak (Remastered),99,32,18,,,,
44,-,Boney M.,Ma Baker,-,6,103,,,,
45,up,The Supremes,Where Did Our Love Go,68,21,99,,,,
46,up,The Supremes,Stop! In the Name of Love (Single Version),81,23,48,,,,
47,up,Sade,The Sweetest Taboo,57,6,106,,,,
48,-,The Supremes,Baby Love,-,21,96,,,,
49,down,Whitney Houston,I Will Always Love You (2000 Remaster),42,9,120,,,,
50,up,Billy Ocean,Love Really Hurts Without You,53,7,134,,,,
51,down,Whitney Houston,Saving All My Love for You,46,15,98,,,,
52,-,Lionel Richie,Running With the Night (Single Version),-,52,5,,,,
53,-,Estelle,American Boy (feat. Kanye West),-,18,17,,,,
54,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),62,22,34,,,,
55,up,Mario,Let Me Love You,72,5,80,,,,
56,up,Barry White,"You're the First, the Last, My Everything",71,15,125,,,,
57,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,92,3,69,,,,
58,up,Gee Mack,Cissy Strut,74,30,28,,,,
59,down,Boney M.,Sunny,54,11,119,,,,
60,-,Destiny's Child,Say My Name (Edit),-,23,26,,,,
61,down,Imany,Don't Be So Shy (Filatov & Karas Remix),58,25,6,,,,
62,down,Salt-N-Pepa,Push It,14,14,19,,,,
63,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,112,,,,
64,down,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],20,4,115,,,,
65,-,The Weeknd,The Hills,-,3,25,,,,
66,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,51,,,,
67,down,Aloe Blacc,Loving You Is Killing Me,19,10,32,,,,
68,down,Kool & The Gang,Joanna (Single Version),33,12,126,,,,
69,-,Whitney Houston,So Emotional (2000 Remaster),-,12,18,,,,
70,down,Boney M.,Daddy Cool,43,5,127,,,,
71,-,The Real Thing,Can't Get By Without You,-,58,3,,,,
72,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),56,2,132,,,,
73,-,Sade,Smooth Operator,-,52,3,,,,
74,-,Gloria Gaynor,Never Can Say Goodbye,-,10,106,,,,
75,up,The Temptations,My Girl,83,24,90,,,,
76,down,Tina Turner,What You Get Is What You See,63,15,83,,,,
77,-,Jermaine Stewart,Get Lucky,-,39,1,,,,
78,-,The Herbaliser,Stranded on Earth (feat. Jessica Darling),-,25,25,,,,
79,up,Chic,Good Times,84,38,23,,,,
80,-,Barry White,What Am I Gonna Do With You,-,71,9,,,,
81,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,2,76,,,,
82,up,Tina Turner,Nutbush City Limits (The 90's Version),90,7,27,,,,
83,up,Sade,Hang On To Your Love,95,65,10,,,,
84,-,Jennifer Lopez,Ain't It Funny,-,3,82,,,,
85,-,Kool & The Gang,Cherish,-,12,7,,,,
86,down,Amy Winehouse,Back to Black,55,2,123,,,,
87,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,6,117,,,,
88,-,Destiny's Child,Survivor (Edit),-,18,44,,,,
89,down,Amy Winehouse,Rehab,82,5,84,,,,
90,-,Shirley & Company,"Shame, Shame, Shame",-,15,8,,,,
91,-,The Brothers Johnson,Stomp! (Single Version),-,19,10,,,,
92,down,Ben E. King,Stand By Me,88,10,130,,,,
93,-,Percy Sledge,When a Man Loves a Woman,-,19,50,,,,
94,down,Bill Withers,Ain't No Sunshine (Single Version),52,4,112,,,,
95,-,Philip Bailey,Easy Lover,-,4,90,,,,
96,down,Stevie Wonder,Superstition,85,19,39,,,,
97,down,Seal,Kiss from a Rose,38,1,136,,,,
98,-,En Vogue,Don't Let Go (Love),-,17,63,,,,
99,-,Diana Ross & Lionel Richie,Endless Love,-,30,47,,,,
100,-,Chaka Khan,I Feel for You,-,49,7,,,,
