Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moss Kena,Games,2,1,4,,,,
2,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,71,,,,
3,up,Tina Turner,The Best,14,2,47,,,,
4,up,John Legend,All of Me,10,1,71,,,,
5,up,Terence Trent D'Arby,Sign Your Name,16,1,71,,,,
6,up,Tina Turner,We Don't Need Another Hero (Thunderdome),17,1,68,,,,
7,up,Whitney Houston,How Will I Know (2000 Remaster),7,1,71,,,,
8,up,Aloe Blacc,I Need a Dollar,12,1,71,,,,
9,up,Seal,Kiss from a Rose,31,1,69,,,,
10,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,3,1,71,,,,
11,up,Mary J. Blige,Family Affair,20,2,61,,,,
12,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",51,6,65,,,,
13,up,Gloria Gaynor,Never Can Say Goodbye,40,10,54,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],18,2,71,,,,
15,up,Sade,Smooth Operator (Single Version),15,3,71,,,,
16,up,Aretha Franklin,I Say a Little Prayer,57,9,34,,,,
17,up,Billy Ocean,Love Really Hurts Without You,60,7,70,,,,
18,down,Prince & The Revolution,Purple Rain,11,2,65,,,,
19,up,Father Ron,Beautiful (Skit),69,13,11,,,,
20,down,The Weather Girls,It's Raining Men,4,1,71,,,,
21,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),28,21,26,,,,
22,down,Doja Cat,Say So,5,1,59,100,2020-02-02,6,2020-05-03
23,up,Diana Ross,Upside Down,34,6,64,,,,
24,down,Lionel Richie,"Say You, Say Me",13,5,69,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),96,14,58,,,,
26,up,Kool & The Gang,Celebration,26,6,66,,,,
27,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,6,52,,,,
28,down,Kool & The Gang,Fresh,22,2,71,,,,
29,up,Tina Turner,Typical Male,59,5,70,,,,
30,-,The Weeknd,Starboy (feat. Daft Punk),-,1,42,,,,
31,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],84,2,31,,,,
32,up,Whitney Houston,I Will Always Love You (2000 Remaster),32,9,58,,,,
33,up,Gloria Gaynor,I Will Survive,53,6,71,,,,
34,up,The Real Thing,You to Me Are Everything,43,6,44,,,,
35,up,Seal,Crazy,45,5,64,,,,
36,down,Des'ree,Life,30,13,54,,,,
37,up,Ashford & Simpson,Solid,81,6,68,,,,
38,-,Boney M.,Rivers of Babylon,-,12,26,,,,
39,down,Tina Turner,I Don't Wanna Lose You,9,6,51,,,,
40,down,Gloria Gaynor,I Am What I Am,6,6,63,,,,
41,up,Lionel Richie,My Destiny,71,7,59,,,,
42,up,Sade,Your Love Is King,74,14,51,,,,
43,down,Diana Ross & Lionel Richie,Endless Love,38,30,34,,,,
44,down,Bill Withers,Lovely Day,42,16,53,100,2020-04-05,98,2020-04-12
45,down,Philip Bailey,Easy Lover,41,4,52,,,,
46,up,Whitney Houston,One Moment In Time (2000 Remaster),48,2,71,,,,
47,down,Tina Turner,Private Dancer (Single Edit),8,2,71,,,,
48,up,Kool & The Gang,Get Down On It,50,20,61,,,,
49,up,Boney M.,Sunny,78,11,64,,,,
50,-,Sheila E.,The Glamorous Life,-,11,23,,,,
51,down,Lune,gebe auf.,36,5,19,,,,
52,up,Lionel Richie,Hello,92,9,60,,,,
53,-,Daniel Stelter,Clockticks,-,31,6,,,,
54,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),89,3,50,,,,
55,down,Kool & The Gang,Joanna (Single Version),35,12,62,,,,
56,up,Lionel Richie,Stuck On You,98,44,13,,,,
57,-,Chaka Khan,Ain't Nobody,-,1,33,,,,
58,up,The Supremes,Baby Love,73,21,48,,,,
59,up,Arlo Parks,Hope,82,36,5,,,,
60,up,Sade,The Sweetest Taboo,85,6,52,,,,
61,down,Tina Turner,Two People,25,4,65,,,,
62,down,Otis Redding,(Sittin' On) The Dock of the Bay,21,7,31,,,,
63,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),23,2,65,,,,
64,-,Oleta Adams,Get Here,-,64,2,,,,
65,-,Arlo Parks,Caroline,-,10,13,,,,
66,down,Ben E. King,Stand By Me,64,10,69,,,,
67,down,Boney M.,Daddy Cool,33,5,65,,,,
68,down,Lionel Richie,Dancing On the Ceiling,19,1,71,,,,
69,-,Tasmin Archer,Somebody's Daughter,-,69,1,,,,
70,down,Kool & The Gang,Ladies Night (Single Version),65,5,65,,,,
71,-,Menahan Street Band,Tired of Fighting,-,20,19,,,,
72,-,The Supremes,Stop! In the Name of Love (Single Version),-,23,6,,,,
73,down,The Commodores,Easy,39,8,56,,,,
74,up,Jennifer Lopez,Ain't It Funny,94,3,48,,,,
75,-,Mayer Hawthorne,Someone Like You,-,44,5,,,,
76,-,The Soul Session,Kalimba Suite (Kalimba),-,33,8,,,,
77,down,Aretha Franklin,Respect,66,17,47,,,,
78,down,Tina Turner,What You Get Is What You See,70,15,32,,,,
79,down,Bill Withers,Ain't No Sunshine (Single Version),75,4,57,,,,
80,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,6,55,,,,
81,-,Beyoncé,If I Were a Boy,-,19,4,,,,
82,down,Amy Winehouse,Rehab,77,5,41,,,,
83,-,Lauryn Hill,Doo Wop (That Thing),-,33,3,,,,
84,down,Barry White,"You're the First, the Last, My Everything",79,15,64,,,,
85,down,Rihanna,Don't Stop the Music,55,9,49,,,,
86,up,Alicia Keys,"Empire State of Mind, Pt. 2",90,6,25,,,,
87,-,Lionel Richie,Truly,-,48,3,,,,
88,-,Destiny's Child,Say My Name (Edit),-,23,9,,,,
89,-,Daniel Stelter,Krikelkrakel,-,89,1,,,,
90,down,The Temptations,My Girl,72,24,41,,,,
91,-,Mario,Let Me Love You,-,5,48,,,,
92,-,Tears for Fears,Woman in Chains (feat. Oleta Adams),-,23,10,,,,
93,-,The Supremes,You Can't Hurry Love,-,16,37,,,,
94,-,Vulfpeck,Rango,-,28,1,,,,
95,down,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],52,4,57,,,,
96,down,Percy Sledge,When a Man Loves a Woman,61,19,27,,,,
97,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,3,40,,,,
98,down,Boney M.,Ma Baker,62,6,50,,,,
99,-,Grace Carter,Saving Grace,-,99,1,,,,
100,-,Destiny's Child,Survivor (Edit),-,18,20,,,,
