Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,208,,,,
2,down,Tina Turner,The Best (Edit),1,1,65,,,,
3,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,208,,,,
4,up,Tina Turner,We Don't Need Another Hero (Thunderdome),10,1,205,,,,
5,up,Terence Trent D'Arby,Sign Your Name,6,1,208,,,,
6,up,Whitney Houston,One Moment In Time (2000 Remaster),9,2,207,,,,
7,up,Prince & The Revolution,Purple Rain,14,2,202,,,,
8,up,Sean Paul,Get Busy,23,6,28,,,,
9,up,Tina Turner,Private Dancer (Single Edit),30,2,208,,,,
10,down,Amy Winehouse,Back to Black,8,2,189,,,,
11,up,Lionel Richie,"Say You, Say Me",45,5,206,,,,
12,down,The Weather Girls,It's Raining Men,7,1,207,,,,
13,down,Whitney Houston,How Will I Know (2000 Remaster),2,1,208,,,,
14,up,Tina Turner,I Don't Wanna Lose You,19,6,186,,,,
15,up,Tina Turner,Typical Male,20,5,205,,,,
16,up,Lionel Richie,Dancing On the Ceiling,24,1,208,,,,
17,down,Lionel Richie,My Destiny,11,7,170,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,3,165,,,,
19,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),44,6,171,,,,
20,up,The Weeknd,Sacrifice,64,1,86,,,,
21,up,Whitney Houston,So Emotional (2000 Remaster),48,12,73,,,,
22,up,Gloria Gaynor,I Am What I Am,37,6,199,,,,
23,up,Nelly,Dilemma,34,16,61,,,,
24,down,Whitney Houston,Greatest Love of All (2000 Remaster),13,5,171,,,,
25,down,The Black Eyed Peas,Where Is the Love?,5,2,47,,,,
26,up,Gloria Gaynor,I Will Survive,77,6,205,,,,
27,up,Stevie Wonder,Sir Duke,28,14,121,,,,
28,down,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],18,4,172,,,,
29,up,The Spinners,Working My Way Back to You,85,22,43,,,,
30,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,162,,,,
31,up,Kool & The Gang,Ladies Night (Single Version),65,5,199,,,,
32,down,The Real Thing,You to Me Are Everything,31,6,180,,,,
33,-,Lionel Richie,Hello,-,9,163,,,,
34,down,Sade,Smooth Operator (Single Version),15,3,208,,,,
35,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],25,7,39,,,,
36,up,Whitney Houston,Saving All My Love for You,75,15,156,,,,
37,down,Kool & The Gang,Celebration,17,6,201,,,,
38,up,Sydney Youngblood,Sit and Wait,84,6,118,,,,
39,down,Kool & The Gang,Fresh,33,2,207,,,,
40,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),69,2,187,,,,
41,up,Sister Sledge,We Are Family,47,10,81,,,,
42,up,Seal,Kiss from a Rose,46,1,204,,,,
43,up,Tina Turner,Nutbush City Limits (The 90's Version),73,7,52,,,,
44,up,Ben E. King,Stand By Me,83,10,188,,,,
45,down,Boney M.,Daddy Cool,16,5,191,,,,
46,up,Whitney Houston,My Love Is Your Love,63,11,160,,,,
47,down,Sam Cooke,(What A) Wonderful World,43,22,32,,,,
48,up,Bobby Hebb,Sunny,59,17,31,,,,
49,down,Whitney Houston,I Will Always Love You (2000 Remaster),38,9,188,,,,
50,-,Whitney Houston,Didn't We Almost Have It All,-,19,34,,,,
51,-,Shirley & Company,"Shame, Shame, Shame",-,15,31,,,,
52,up,George McCrae,Rock Your Baby (Rerecorded),57,1,54,,,,
53,down,Bill Withers,Ain't No Sunshine (Single Version),26,4,177,,,,
54,up,Brooke Combe,Are You With Me? (Alternative Version),56,54,2,,,,
55,up,Ashford & Simpson,Solid,82,6,203,,,,
56,-,Boney M.,Ma Baker,-,6,150,,,,
57,-,Aretha Franklin,I Say a Little Prayer,-,9,125,,,,
58,down,Tina Turner,What You Get Is What You See,53,15,140,,,,
59,down,Billy Ocean,Love Really Hurts Without You,36,7,198,,,,
60,-,Sandra,Maria Magdalena,-,2,41,,,,
